Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),8,1,0,,,,
2,up,Yeah But No,Run Run Run,7,2,0,,,,
3,up,Monolink,Return to Oz (ARTBAT Remix),3,1,0,,,,
4,down,Caribou,Home,1,1,0,,,,
5,down,Elderbrook & Rudimental,Something About You,4,4,0,,,,
6,down,Petit Biscuit,Sunset Lover,5,2,0,,,,
7,up,Ofenbach,Be Mine,12,6,0,,,,
8,-,Rampa,Terrace,-,8,0,,,,
9,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,51,1,0,,,,
10,up,Martin Ikin,Hooked,30,10,0,,,,
11,up,M83,Outro,22,3,0,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,0,,,,
13,up,Oliver Koletzki,We Are All Lost (feat. Monolink),15,2,0,,,,
14,up,M.I.A.,Paper Planes,39,14,0,,,,
15,down,The Avener,Fade Out Lines,6,1,0,,,,
16,up,M83,Midnight City,70,4,0,,,,
17,down,Faithless,Insomnia (Monster Mix),2,1,0,,,,
18,down,Fatboy Slim,"Right Here, Right Now",10,1,0,,,,
19,up,Paul Kalkbrenner,Feed Your Head,41,4,0,,,,
20,-,Ekali,Back To You (feat. Kiiara),-,3,0,,,,
21,up,Kina,Get You the Moon (feat. Snøw),35,7,0,,,,
22,-,Blank & Jones,Magnolia (with Mick Roach),-,14,0,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,2,0,,,,
24,-,RÜFÜS DU SOL,No Place,-,24,0,,,,
25,down,Parov Stelar,All Night,16,8,0,,,,
26,-,Nightcrawlers,Push the Feeling On (Agua Sin Gas By Antoine Clamaran Remix),-,13,0,,,,
27,down,Alex Herrera,House Muzik,18,18,0,,,,
28,-,Caravan Palace,Lone Digger,-,28,0,,,,
29,up,Westbam,Beatbox Rocker,65,29,0,,,,
30,-,Chromatics,Girls Just Wanna Have Some,-,30,0,,,,
31,up,Shannon,Let the Music Play,53,17,0,,,,
32,down,Hippie Sabotage,Devil Eyes,13,2,0,,,,
33,down,Lindsey Stirling,Underground,27,27,0,,,,
34,up,The Cinematic Orchestra,To Build a Home,52,6,0,,,,
35,down,Tourist,Kin,20,20,0,,,,
36,-,Portishead,Roads,-,21,0,,,,
37,-,M83,Wait,-,5,0,,,,
38,down,Duke Dumont,Ocean Drive,25,9,0,,,,
39,down,Kavinsky,Nightcall,17,9,0,,,,
40,up,Massive Attack,Teardrop,49,8,0,,,,
41,-,Jungle,Casio,-,41,0,,,,
42,down,Seeed,Aufstehn!,23,11,0,,,,
43,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,0,,,,
44,down,Stardust,Music Sounds Better with You,31,12,0,,,,
45,-,Haux,Homegrown,-,45,0,,,,
46,down,Flume,Rushing Back (feat. Vera Blue),34,1,0,,,,
47,-,Chase & Status,Alive (feat. Jacob Banks),-,47,0,,,,
48,-,Guy Gerber,What to Do (&Me Remix),-,41,0,,,,
49,-,Marie Davidson,Work It (Soulwax Remix),-,17,0,,,,
50,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,50,0,,,,
51,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,49,0,,,,
52,-,Stars On 45,Stars On 45 (12-Inch Version),-,33,0,,,,
53,down,Nils Frahm,The Roughest Trade,28,28,0,,,,
54,-,RÜFÜS DU SOL,Treat You Better,-,54,0,,,,
55,-,ODESZA,A Moment Apart,-,21,0,,,,
56,-,James Blake,Don't Miss It,-,56,0,,,,
57,down,Real Life,Send Me an Angel,47,22,0,,,,
58,down,Oliver Koletzki,The Arctic Voice (feat. Township Rebellion),33,22,0,,,,
59,-,C2C,Happy (feat. Derek Martin),-,22,0,,,,
60,-,Parov Stelar,Catgroove,-,35,0,,,,
61,-,Abul Mogard,The Goldfinch Rises,-,61,0,,,,
62,down,Caravan Palace,Moonshine,58,58,0,,,,
63,-,Grauzone,Eisbär,-,17,0,,,,
64,-,Abul Mogard,"I Watched the Sea, The Fields, The Sky",-,64,0,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,0,,,,
66,-,HAYA Band,雪山,-,66,0,,,,
67,-,Abul Mogard,Flooding Tide,-,67,0,,,,
68,up,Röyksopp,Monument (T.I.E. Version),79,26,0,,,,
69,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,35,0,,,,
70,down,DJ Koze,Pick Up,29,18,0,,,,
71,-,Nils Frahm,The Dane,-,71,0,,,,
72,down,Paul Kalkbrenner,Cloud Rider,21,10,0,,,,
73,-,Armonica,Thatha (feat. Ohlule),-,73,0,,,,
74,down,Faithless,God Is a DJ,9,9,0,,,,
75,-,Massive Attack,Safe from Harm,-,37,0,,,,
76,up,Klingande,Jubel (Radio Edit),91,13,0,,,,
77,-,The Blaze,Territory,-,28,0,,,,
78,down,Moby,Porcelain,73,3,0,,,,
79,down,The Prodigy,Firestarter,44,15,0,,,,
80,down,Chromatics,The Sound of Silence,14,11,0,,,,
81,-,The Juan MacLean,What Do You Feel Free About?,-,81,0,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,4,0,,,,
83,-,Adriatique,Buchla’s Dreaming (Agents of Time Remix),-,83,0,,,,
84,-,Monolink & Acid Pauli,The End,-,44,0,,,,
85,up,Klingande,Jubel,100,28,0,,,,
86,-,Mausio,Krustenf!cker,-,27,0,,,,
87,-,Adriatique,Nude (Rampa Remix),-,87,0,,,,
88,-,Parov Stelar,All Night (Stelartronic Remix),-,29,0,,,,
89,down,Kölsch,Grey,43,15,0,,,,
90,-,Bonobo,Linked,-,50,0,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,0,,,,
92,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,26,0,,,,
93,-,Adana Twins,My Computer (feat. Glowal),-,43,0,,,,
94,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,68,0,,,,
95,-,&ME,Garden,-,58,0,,,,
96,down,Nils Frahm,A Walking Embrace,59,59,0,,,,
97,-,M.I.A.,Borders,-,45,0,,,,
98,-,Oliver Koletzki,Fire in the Jungle,-,98,0,,,,
99,-,Kiesza,Hideaway,-,20,0,,,,
100,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,14,0,,,,
