Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kalkbrenner,Good Things,1,1,14,,,,
2,up,Fritz Kalkbrenner,Kings & Queens,5,2,17,,,,
3,up,Elderbrook,Numb,3,1,15,,,,
4,up,Petit Biscuit,Sunset Lover,4,2,32,,,,
5,up,M83,Outro,11,3,29,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),13,1,31,,,,
7,up,Hippie Sabotage,Devil Eyes,10,2,27,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,23,,,,
9,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,20,1,32,,,,
10,down,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],7,7,3,,,,
11,up,M83,Midnight City,97,4,27,,,,
12,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,16,5,2,,,,
13,up,Moby,My Only Love,28,7,5,,,,
14,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),22,14,2,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,28,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,4,,,,
17,-,Röyksopp,Here She Comes Again,-,15,2,,,,
18,-,"Adriatique, Marino Canal & Delhia de France",Home,-,12,1,,,,
19,-,M83,Wait,-,5,23,,,,
20,up,The Avener,Fade Out Lines,48,1,30,,,,
21,-,Parov Stelar,All Night,-,8,23,,,,
22,down,Mick Miles & Laurenz,Bilder Von Dir (Radio Edit),14,14,2,,,,
23,up,Woodkid,Goliath,44,3,7,,,,
24,up,Paolo Pellegrino,I Don't Wanna Know,39,12,20,,,,
25,up,Paul Kalkbrenner,Feed Your Head,29,4,30,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,2,29,,,,
27,up,Yeah But No,Run Run Run (Marek Hemmann Remix),30,27,2,,,,
28,up,Moby,Why Does My Heart Feel So Bad?,60,3,26,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,6,22,,,,
30,down,BRONSON,HEART ATTACK (feat. lau.ra),27,6,4,,,,
31,-,Stardust,Music Sounds Better with You,-,12,19,,,,
32,-,WhoMadeWho & Echonomist,Interloper,-,32,1,,,,
33,up,Owl City,Fireflies,50,11,18,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,30,,,,
35,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,15,,,,
36,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,2,,,,
37,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),43,1,16,,,,
38,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,3,,,,
39,down,Claptone & Mylo,Drop the Pressure,9,4,14,,,,
40,down,Bob Moses,Tearing Me Up,33,33,4,,,,
41,-,Shan,Nordring Trance,-,41,1,,,,
42,down,Blank & Jones & Emma Brammer,Right Time,24,24,3,,,,
43,up,Elderbrook & Rudimental,Something About You,85,4,21,,,,
44,-,"Block & Crown, Lissat & Martina Budde",The Rollin' Funka Stone,-,6,1,,,,
45,up,Ela Minus,"they told us it was hard, but they were wrong.",84,45,5,,,,
46,down,Fritz Kalkbrenner,Bright,18,3,10,,,,
47,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,6,,,,
48,-,Flume,On Top (feat. T.Shirt),-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,13,,,,
50,down,Kavinsky,Nightcall,31,9,20,,,,
51,-,Real Life,Catch Me I'm Falling,-,28,1,,,,
52,up,The Prodigy,Smack My Bitch Up,73,22,8,,,,
53,-,Monolink,Sinner (Edit),-,5,9,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,4,7,,,,
55,-,Moderat,A New Error,-,21,9,,,,
56,-,M83,My Tears Are Becoming a Sea,-,11,5,,,,
57,up,Bicep,Atlas,72,5,11,,,,
58,-,Alex Lo Faro,Fake Reality (Extended Mix),-,58,1,,,,
59,down,Moby,Porcelain,26,3,14,,,,
60,down,DJ Koze,Pick Up,38,18,15,,,,
61,down,Cascada,Evacuate the Dancefloor,42,13,7,,,,
62,-,Alina K,Walking Your Path (Full Intention) [Remix],-,14,4,,,,
63,-,Tobias Bergson,Sunset,-,20,7,,,,
64,-,Alina K.,Walking Your Path (Full Intention Sunset Mix),-,64,2,,,,
65,-,Arca,Time,-,51,2,,,,
66,-,Dusty Kid,Moto Perpetuo (Heat Engine),-,66,1,,,,
67,-,Gregor Tresher,A Thousand Nights,-,67,2,,,,
68,-,Solee,Planet Earth,-,68,1,,,,
69,up,Kina,Get You the Moon (feat. Snøw),70,7,29,,,,
70,-,Fritz Kalkbrenner & Ben Böhmer,Just the One,-,14,4,,,,
71,-,Everything Is Recorded,Carry Me (feat. Obongjayar & Yazz Ahmed),-,71,1,,,,
72,-,COEO,Habibi Dub (Lauer Remix),-,72,1,,,,
73,down,Rheingold,3Klangsdimensionen 2010,61,4,11,,,,
74,-,Bonsaye,Orizon,-,74,1,,,,
75,-,Seeed,Aufstehn!,-,11,20,,,,
76,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],8,8,3,,,,
77,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,9,,,,
78,-,The Chemical Brothers,Go,-,29,6,,,,
79,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],2,2,3,,,,
80,-,Mag Day Chuk & Sergey Sanchez,Acoustic Lady,-,80,1,,,,
81,-,Cristian Parisi,I Am a Woman (Dub Version),-,81,1,,,,
82,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,60,1,,,,
83,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,12,2,,,,
84,-,The Prodigy,Firestarter,-,15,13,,,,
85,-,Klingande,Jubel (Radio Edit),-,13,16,,,,
86,-,Sono,Keep Control,-,15,7,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,8,,,,
88,-,Susie Suh & Robot Koch,Here with Me,-,21,9,,,,
89,down,Massive Attack,Teardrop,15,8,21,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,9,,,,
91,-,Röyksopp & Robyn,Monument,-,35,6,,,,
92,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),12,2,13,,,,
93,down,Ofenbach,Be Mine,34,6,31,,,,
94,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,33,7,,,,
95,-,Metronomy,The Look,-,12,8,,,,
96,-,Malik Adouane,Losing My Religion (Youyou Mix),-,70,1,,,,
97,-,Real Life,Send Me an Angel,-,22,9,,,,
98,-,Nightcore,Monster (Dotexe Remix),-,98,1,,,,
99,down,M.I.A.,Paper Planes,94,14,18,,,,
100,-,Emancipator,Nevergreen,-,100,1,,,,
