Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,26,,,,
2,up,Shouse,Love Tonight (Edit),3,2,19,,,,
3,up,Kungs,Never Going Home (Extended Mix),4,2,14,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,30,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,37,92,2021-04-25,92,2021-04-25
6,up,Kungs,Never Going Home,6,2,17,,,,
7,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,4,8,,,,
8,up,Morcheeba,The Sea,10,2,50,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,70,,,,
10,down,Oto,Anyway,9,1,45,,,,
11,up,DerTyp,Evidance (feat. Skitekk),15,11,2,,,,
12,down,DJ Tomcraft,Prosac (New Clubmix),11,2,53,,,,
13,down,Shaman's Dream,Spacious Offerings,12,5,46,,,,
14,up,DJ Roberto K,You & Me (Cosmic System Remix),33,5,53,,,,
15,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),14,9,23,,,,
16,down,Niteboi,U.,13,13,3,,,,
17,-,H20,I Mesh You into Me (feat. Mari M.) [Vocal Mix],-,17,1,,,,
18,-,The Chemical Brothers,Galvanize,-,4,69,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,14,2,,,,
20,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
21,up,White Town,Your Woman,54,19,14,,,,
22,down,Elderbrook & Bob Moses,Inner Light,16,8,8,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,2,57,99,2020-10-11,61,2020-11-01
24,up,Bicep,Glue,38,2,59,,,,
25,up,Grigoré,Upside Down,50,25,2,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),29,4,56,,,,
27,up,M83,Outro,31,3,84,,,,
28,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,28,3,,,,
29,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),39,29,6,,,,
30,up,Jungle,All of the Time,65,19,6,,,,
31,-,Lakou Mizik & Joseph Ray,Sanba Yo Pran Pale (DJ Koze Remix),-,31,1,,,,
32,up,Hippie Sabotage,Devil Eyes,49,2,82,,,,
33,down,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],19,17,13,,,,
34,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,29,,,,
35,down,Captain Jack,Iko Iko,20,12,21,,,,
36,up,Trinix,Sweet Dreams,37,16,16,,,,
37,up,Captain Jack,Iko Iko (Hello Africa Club Mix),52,10,19,,,,
38,-,Kölsch,Grey,-,15,28,,,,
39,-,Don Diablo & Freak Fantasique,Stay Awake,-,39,1,,,,
40,down,Fred again..,Billie (Loving Arms),25,25,3,,,,
41,-,Combichrist,Compliance,-,41,1,,,,
42,-,Massive Attack,Paradise Circus,-,32,6,,,,
43,-,Kavinsky,Nightcall,-,9,48,,,,
44,-,INGRID (IT),Black Summer,-,44,1,,,,
45,-,Marino Canal & David O'Dowda,Half Life,-,45,1,,,,
46,-,UNOSONAR,Shaman Dance,-,46,1,,,,
47,down,Ennio Morricone,Chi Mai,44,44,2,,,,
48,-,WORLD ORDER,CENSORSHIP,-,48,1,,,,
49,-,The Avener,Fade Out Lines,-,1,79,,,,
50,down,Owl City,Fireflies,32,11,61,,,,
51,down,Moby,Porcelain,48,3,56,,,,
52,up,New Order,Blue Monday,67,10,44,,,,
53,-,Röyksopp,What Else Is There?,-,1,24,,,,
54,-,The Blaze,Territory,-,28,11,,,,
55,-,The Knife,Pass This On,-,21,10,,,,
56,down,M83,Wait,27,5,72,,,,
57,-,Ehrling,Sthlm Sunset,-,45,4,,,,
58,-,Kosheen,Catch (2021 Remaster),-,16,4,,,,
59,-,"Lost Desert, Simon Vuarambon & Hermanez",Moon by Day,-,59,1,,,,
60,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,14,,,,
61,-,Vanessa da Mata,Boa Sorte / Good Luck,-,35,2,,,,
62,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,1,,,,
63,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,1,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,1,58,,,,
65,-,Massive Attack,Teardrop,-,8,65,,,,
66,-,Apollo 440,Stop the Rock,-,61,1,,,,
67,-,Elderbrook,Numb,-,1,64,,,,
68,-,Demuja,In My Soul,-,68,1,,,,
69,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,10,,,,
70,-,Sideviewer,Super Mario Bros.,-,6,6,,,,
71,-,Shawn Lee's Ping Pong Orchestra,Tense Bossa,-,71,1,,,,
72,-,Members of Mayday,Sonic Empire (Short Mix),-,16,12,,,,
73,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,51,1,96,,,,
74,down,Fred again.. & Baxter Drury,Baxter (These Are My Friends),21,13,4,,,,
75,-,"Ace Ventura, Animato",Moments of Ecstasy,-,75,1,,,,
76,-,Petit Biscuit,You,-,76,1,,,,
77,-,Animato & Co-Exist,Interdimensional,-,77,1,,,,
78,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,12,8,,,,
79,down,Tube & Berger,La Fogata (feat. Thalstroem) [AKA AKA Remix],58,58,3,,,,
80,-,Blank & Jones,COH,-,80,1,,,,
81,up,Moderat,Bad Kingdom,99,26,10,,,,
82,down,RÜFÜS DU SOL,Alive,26,12,10,,,,
83,down,Solomun,Out of Focus (feat. Zoot Woman),73,19,5,,,,
84,-,Ritm'o & Animato,Blend,-,84,1,,,,
85,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,80,1,,,,
86,-,Flight Facilities,Lights Up (feat. Channel Tres),-,86,1,,,,
87,-,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),-,87,1,,,,
88,-,オーラルヴァンパイア,湘南族 -cannibal coast-,-,88,1,,,,
89,-,Marina Herlop,Miu,-,89,1,,,,
90,-,Herzensbretter,Lost in Space,-,90,1,,,,
91,-,MEUTE,Intentional Dweeb,-,91,1,,,,
92,-,Disclosure,Latch (feat. Sam Smith),-,15,13,,,,
93,-,Enui,Vanishing,-,93,1,,,,
94,-,Ash,Keep Me,-,94,1,,,,
95,down,Claptone,Just a Ghost (feat. Seal),77,48,2,,,,
96,-,Colyn,Martian,-,96,1,,,,
97,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,2,,,,
98,-,Sirona & Taylor Mosley,Diamonds,-,98,1,,,,
99,-,Cayetano,Leningrad,-,99,1,,,,
100,-,Applescal,Annie,-,100,1,,,,
