Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
2,up,Indila & BENNETT,Dernière danse (Techno Mix),7,2,2,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,16,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,7,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,17,1,189,,,,
6,down,Tomcraft,Loneliness (Radio Cut),4,4,7,,,,
7,down,Fred again.. & Baby Keem,leavemealone,5,3,9,,,,
8,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),-,8,1,,,,
9,up,ARTBAT & Another Life,In Your Arms,9,5,2,,,,
10,down,Jamie xx,It's So Good,6,4,4,,,,
11,-,Andre Kronert,Triton,-,9,2,,,,
12,-,Urban Species,Blanket (feat. Imogen Heap),-,12,1,,,,
13,-,Alex Rasov,Just To Be In Love,-,1,44,,,,
14,-,AYYBO,Rizz,-,14,2,,,,
15,up,Fred again.. & Jozzy,ten,69,4,15,,,,
16,down,Justice & Tame Impala,One Night/All Night,8,7,2,,,,
17,-,Captain Now,Tryvann,-,17,1,,,,
18,up,M.I.A.,Paper Planes,54,14,52,,,,
19,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),19,1,67,,,,
20,-,Guesch Patti,Etienne,-,20,2,,,,
21,-,Ofenbach & Ella Henderson,Hurricane,-,1,79,,,,
22,-,Eric Lévi,Ameno,-,19,39,,,,
23,-,David Guetta,Memories (feat. Kid Cudi),-,4,113,,,,
24,-,Moderat,More Love (Rampa &ME Remix),-,4,11,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,4,188,,,,
26,-,The Chemical Brothers,Galvanize,-,4,122,,,,
27,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Midnight Version],-,27,1,,,,
28,-,VOJ & Narvent,Memory Reboot,-,15,11,,,,
29,-,The Prodigy,No Good (Start the Dance),-,29,12,,,,
30,-,Crooked Colours,Flow,-,30,1,,,,
31,-,ZAPRAVKA,ЗАВОД,-,30,3,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,38,,,,
33,-,Henry Green,Swim,-,33,1,,,,
34,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,50,,,,
35,-,"Jens Jordan, Shaun Baker & Gambas",Explode (Radio Mix),-,35,2,,,,
36,-,Shygirl & Boys Noize,tell me,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,17,,,,
38,-,MEUTE & Henrik Schwarz,The Coup,-,18,3,,,,
39,-,Enigma,Return To Innocence,-,12,42,,,,
40,-,Trend Media,ليلي يا ليل يا ليلي,-,40,1,,,,
41,-,Martina Budde,Stumblin' (Radio - Edit),-,8,1,,,,
42,-,Arnodd,Valovi,-,42,1,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,26,,,,
44,-,MELON & Hardstyle Fruits Music,Sexy Bitch,-,44,1,,,,
45,-,Toechter,Me She Said,-,45,1,,,,
46,-,Jones & Stephenson,The First Rebirth,-,46,1,,,,
47,-,Agustin Giri,Provoke,-,47,1,,,,
48,-,Alexandre Pachabezian,Children (Deep House Rework),-,48,1,,,,
49,-,Schiller,Midnight in Shiraz,-,5,11,,,,
50,-,Gramatik,Hit That Jive,-,50,1,,,,
51,-,HNZN,Koloa (Extended Mix),-,51,1,,,,
52,-,MELON & Hardstyle Fruits Music,I Will Survive,-,52,1,,,,
53,-,RainBeats,Night Chase,-,53,1,,,,
54,down,Øneheart & reidenshi,Snowfall,14,6,32,,,,
55,-,Swxzzy,PANIC,-,55,1,,,,
56,-,Fever Ray,Shiver (ABSOLUTE.'s Massive Organ Remix),-,56,1,,,,
57,-,Fakear & KAVYA,Underwater,-,57,1,,,,
58,-,Aiho & Aerton,Neck & Wrist,-,58,1,,,,
59,-,Jono Stephenson,Colours in the Sky (Mark Hoffen 2am Deconstruction Mix),-,59,1,,,,
60,-,Les Bisous,"Everybody Dancin' (Laurent Simeca, Stephan M Remix)",-,60,1,,,,
61,-,PNAU,All Your Energy,-,61,1,,,,
62,-,Fever Ray,Kandy (I. JORDAN Remix),-,62,1,,,,
63,-,"NVDES, The Zilliez & mondo boy",One Day Baby,-,63,1,,,,
64,down,Sono,Blame (Extended),55,7,78,,,,
65,-,Generoco,Disco Jazzin' (Scruscru Remix),-,65,1,,,,
66,-,Alexandre Pachabezian,Nuvole Bianche (Deep House Remix),-,66,1,,,,
67,-,Stutter,Murder On the Dancefloor (Stutter Techno),-,67,1,,,,
68,-,Ummet Ozcan & Otyken,Altay,-,65,3,,,,
69,down,Real Life,Send Me an Angel '89 (Edit),66,7,94,,,,
70,-,NVDES & The Vibe Trillionaires,Party People,-,70,1,,,,
71,-,MJ Cole & Freya Ridings,Waking Up,-,20,9,,,,
72,-,Turbotito,Heart and Soul,-,72,1,,,,
73,-,Alexandre Pachabezian,Time (Deep House Remix),-,73,1,,,,
74,-,Monarke & Ege Yanik,Destiny (Extended Mix),-,74,1,,,,
75,up,Ofenbach,Be Mine,83,6,145,,,,
76,-,"HARDSTYLE MAGE, Zyzz Music & WE GO JIM",Just Dance (Hardstyle),-,76,1,,,,
77,-,nimino,Will You Be There,-,77,1,,,,
78,-,Ben Fox,Higher Love,-,78,1,,,,
79,-,Alexandre Pachabezian,Game of Thrones (Deep House Remix),-,79,1,,,,
80,-,Donkong,Hit the Ground (Need You),-,80,1,,,,
81,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,81,1,,,,
82,-,Von Mondo,Classic,-,82,1,,,,
83,down,Caravan Palace,Jolie coquine,72,9,52,,,,
84,-,TOKiMONSTA,Dream Chorus,-,84,1,,,,
85,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),78,11,51,,,,
86,-,Alexandre Pachabezian,Für Elise (Deep House Remix),-,86,1,,,,
87,-,Ezirk,Funky Boombastik,-,87,1,,,,
88,-,Swimming Paul,Skrt,-,53,1,,,,
89,-,DJ Goja & Magic Phase,Calm Down,-,8,16,,,,
90,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,90,1,,,,
91,-,Novalima,Mandinga,-,91,1,,,,
92,-,Chicane,Offshore (Symphonic Rehearsal Mix),-,92,1,,,,
93,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),87,3,116,,,,
94,-,Claremont,Highest Sun,-,94,1,,,,
95,-,Salim Sahão & Luan Finger,Ready,-,95,1,,,,
96,-,No Etiquette,Don't Stop,-,96,1,,,,
97,-,Martina Budde,Real Love (Radio - Edit),-,97,1,,,,
98,-,breakcore girl & Karoshi,"Anybody Can Find Love (Except You.) [breakcore, instrumental]",-,98,1,,,,
99,-,Deorbiting & Ira Atari,Chaos,-,99,1,,,,
100,down,Seeed,Aufstehn!,98,11,113,,,,
