Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,2,1,2,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,99,,,,
3,up,Fred again..,Delilah (pull me out of this),9,1,15,,,,
4,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,4,1,,,,
5,up,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt (Extended Mix),20,5,2,,,,
6,up,Øneheart & reidenshi,Snowfall,15,6,9,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,1,27,,,,
8,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),10,6,11,,,,
9,down,TWISTED,Worth Nothing,5,3,14,,,,
10,up,Mr.Kitty,After Dark,16,3,56,,,,
11,up,Kevin de Vries,Dance with Me,11,1,20,,,,
12,-,Shouse,Love Tonight,-,1,95,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,64,,,,
14,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,14,1,,,,
15,down,Paul Kalkbrenner,Feed Your Head,4,4,143,,,,
16,-,SG Lewis,Fever Dreamer,-,16,1,,,,
17,-,Kerala Dust,Pulse VI,-,4,8,,,,
18,down,"Skrillex, Fred again.. & Flowdan",Rumble,6,4,4,,,,
19,up,Sono,Blame (Extended),80,7,53,,,,
20,up,Real Life,Send Me an Angel '89 (Edit),23,7,65,,,,
21,up,Members of Mayday,Sonic Empire (Short Mix),56,16,36,,,,
22,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,127,,,,
23,up,Ofenbach & Ella Henderson,Hurricane,54,1,67,,,,
24,-,Grauzone,Eisbär,-,17,38,,,,
25,-,Marco Leckbert & Luca Maier,Why Not,-,25,1,,,,
26,-,Der Typ & Skitekk,LOKARLVERBOT,-,26,1,,,,
27,-,The Orb,living in recycled times,-,27,1,,,,
28,-,Einmusik & Solee,Mariposa,-,28,1,,,,
29,-,Rohne,Meru (feat. Koresma),-,29,1,,,,
30,-,Moglii & Mulay,Hidden in the Mist,-,30,1,,,,
31,-,Phabo,Step 2 Me,-,31,1,,,,
32,-,ANIMAL FEELINGS,Aquaholic,-,32,1,,,,
33,-,Eze Ramirez,Highland,-,33,1,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,28,3,96,,,,
35,-,Beat Bizarre,Content May Differ,-,35,1,,,,
36,-,Yukicito,One (feat. Rossana Perez),-,36,1,,,,
37,-,Jared Jackson,Could've Been (4x4 Instrumental),-,37,1,,,,
38,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,1,8,,,,
39,-,Kungs,Never Going Home (Extended Mix),-,2,63,,,,
40,-,7and5,Glistening,-,40,1,,,,
41,-,Kratos & Hardstyle Gym Bro,Malo Tebya (Hardstyle Remix),-,41,1,,,,
42,-,TekkBaron,Push Up,-,42,1,,,,
43,-,Romain Villeroy,House World,-,37,1,,,,
44,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,42,,,,
45,up,M83,Outro,77,3,135,,,,
46,-,Morenaux,Enemy,-,46,1,,,,
47,-,Hagan,Shockwave,-,47,1,,,,
48,-,Noda & Wolfers,Archetypes in Dub,-,48,1,,,,
49,down,Anyma & Chris Avantgarde,Consciousness,18,4,35,,,,
50,-,Yooks & True2Life,Samba Gringo (feat. Andy Hague) [True2Life Mix],-,50,1,,,,
51,-,Rhye,A Quiet Voice,-,51,1,,,,
52,-,Ömer Bükülmezoğlu,Leave Me,-,52,1,,,,
53,-,The Beat Escape,Running and Returning,-,53,1,,,,
54,down,Dxrk ダーク,RAVE,39,5,36,,,,
55,-,Ambient Jazz Ensemble,When the Dust Settles,-,55,1,,,,
56,-,Florence Nevada,This Is America,-,56,1,,,,
57,-,Yelle,Top Fan,-,57,1,,,,
58,-,DJ Tarkan,Vea,-,58,1,,,,
59,-,Blind Vision,Don't Look at Me (M - Mix),-,59,1,,,,
60,down,Kordhell,Murder In My Mind,12,4,23,,,,
61,down,Alison Goldfrapp & Claptone,Digging Deeper,3,3,2,,,,
62,-,Giant Swan,Abacuses,-,62,1,,,,
63,-,Makk Mikkael,Use Me,-,63,1,,,,
64,-,Faithless,Insomnia (Radio Edit),-,3,12,,,,
65,-,bear bear & friends & Gill Chang,THERE 4 U,-,65,1,,,,
66,-,Klaas & Sary,Look Into My Eyes,-,66,1,,,,
67,down,Anyma & CamelPhat,The Sign,43,8,9,,,,
68,-,레인보우 노트,Rule,-,68,1,,,,
69,-,Ghost Beats,Sunday,-,69,1,,,,
70,-,Quit Life,Eos,-,70,1,,,,
71,down,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],13,13,2,,,,
72,-,Twins Project,I Feel the Vibe,-,72,1,,,,
73,-,60 Hertz Project,Inner Visions (feat. Shalati),-,73,1,,,,
74,-,Elderbrook & Amtrac,I'll Be Around,-,18,1,,,,
75,-,Ash & Naila,Gorgeous,-,5,23,,,,
76,-,Between Ourselves,Dubby Lover (Francesco Chiocci Remix),-,76,1,,,,
77,-,"DJ Paul, PHONK WALKER & Ku$h Drifter",Retribution,-,77,1,,,,
78,-,No Etiquette,Hit Em,-,78,1,,,,
79,-,CiM,Hitachi,-,79,1,,,,
80,-,Saint Jude & Drug Store Romeos,Feedback Song (Rework),-,80,1,,,,
81,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,12,9,,,,
82,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,82,1,,,,
83,-,Blooom,Get Low,-,83,1,,,,
84,down,Owl City,Fireflies,17,11,106,,,,
85,-,Airod,Don't Trust The Human,-,78,2,,,,
86,down,Ofenbach,Be Mine,82,6,114,,,,
87,down,Argy & Goom Gum,Pantheon,47,4,3,,,,
88,-,Lokey,Inverse,-,88,1,,,,
89,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,17,1,,,,
90,-,AKKI (DE),You & Me,-,90,1,,,,
91,-,CiM,Robot Valley,-,91,1,,,,
92,-,Fakear,Ceremony (feat. Thylacine),-,92,1,,,,
93,down,Caravan Palace,Jolie coquine,91,9,29,,,,
94,-,CiM,File Server,-,94,1,,,,
95,-,VYS,Adidas,-,95,1,,,,
96,-,Kerala Dust,Nevada,-,96,1,,,,
97,down,Skrillex & Bobby Raps,Leave Me Like This,8,8,2,,,,
98,-,CiM,Cable Car,-,98,1,,,,
99,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),97,11,29,,,,
100,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,11,12,,,,
