Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,4,,,,
2,-,Robag Wruhme,Fire,-,2,1,,,,
3,down,The Avener,Fade Out Lines,1,1,117,,,,
4,up,Kerala Dust,Pulse VI,99,4,7,,,,
5,up,Ofenbach,Love Me Now (feat. FAST BOY),10,5,6,,,,
6,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,1,,,,
7,down,Mr.Kitty,After Dark,6,3,46,,,,
8,up,Anyma & Chris Avantgarde,Consciousness,8,4,26,,,,
9,up,Portishead,Glory Box,54,6,43,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,16,,,,
11,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),7,7,2,,,,
12,-,Kevin de Vries,Dance with Me,-,1,9,,,,
13,up,Louie Austen,Hoping (Herbert's High Dub),32,13,4,,,,
14,-,M83,Outro,-,3,129,,,,
15,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,12,8,,,,
16,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,16,,,,
17,up,M83,Midnight City,34,4,141,,,,
18,up,Liu,Ringtone Drop (Radio Edit),23,1,29,,,,
19,down,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],13,4,6,,,,
20,-,DJ Roberto K,You & Me (Original Club Mix),-,5,52,,,,
21,-,Bicep,Glue,-,2,91,,,,
22,down,Real Life,Send Me an Angel '89 (Edit),18,7,58,,,,
23,-,Klingande,Jubel (Radio Edit),-,13,68,,,,
24,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,38,,,,
25,up,Dxrk ダーク,RAVE,52,5,28,,,,
26,up,TWISTED,Worth Nothing,89,3,3,,,,
27,up,The Chemical Brothers,Galvanize,50,4,105,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,28,,,,
29,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,17,1,142,,,,
30,down,Anyma & CamelPhat,The Sign,29,8,3,,,,
31,down,Paul Kalkbrenner,Feed Your Head,5,4,134,,,,
32,-,Elderbrook,Numb,-,1,75,,,,
33,-,DJ Bountyhunter,Violet Times,-,33,1,,,,
34,-,Shervin Hajipour,Baraye,-,34,1,,,,
35,up,Jamie xx,KILL DEM,49,1,8,,,,
36,-,"Claptone, Barry Manilow & Erobique",Nobody (The Reflex Revision),-,36,1,,,,
37,-,MiNOA,Whateva,-,37,1,,,,
38,down,The Lightning Kids,The Boys of Summer,21,21,3,,,,
39,-,Elderbrook & Bob Moses,Inner Light,-,8,31,,,,
40,down,Fred again..,Danielle (smile on my face),26,13,7,,,,
41,-,Daso,Idee,-,41,1,,,,
42,-,Haxhigeaszy,Wild Pogo,-,42,1,,,,
43,down,Shouse,Love Tonight,20,1,85,,,,
44,-,DYATHON,I Hold You,-,44,1,,,,
45,-,Ash & Naila,Gorgeous,-,5,19,,,,
46,down,Ofenbach & Afrojack,Ain't Got No Worries,16,16,2,,,,
47,-,"Harris & Ford, Mark Star & Chris Thor",I've Got Hungry Eyes,-,47,1,,,,
48,-,Supershy & Tom Misch,Change (feat. Wayne Snow),-,48,1,,,,
49,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,88,,,,
50,-,Portishead,Roads,-,21,18,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,65,1,60,,,,
52,-,Sono,Blame (Extended),-,7,46,,,,
53,-,Monolink,Don't Hold Back (Yotto Remix),-,47,2,,,,
54,-,Joey Beltram,Game Form (Mike Dearborn Remix),-,54,1,,,,
55,-,Miss Grit,Like You,-,55,1,,,,
56,-,Ofenbach,Wasted Love (feat. Lagique),-,1,86,92,2021-04-25,92,2021-04-25
57,-,The Lightning Kids,Ride,-,57,1,,,,
58,-,DJ Babu,Bug Guys,-,58,1,,,,
59,down,Shouse,Won't Forget You,12,1,40,,,,
60,-,Floating Points,Someone Close,-,60,1,,,,
61,-,"What The Phonk, 6SIXSIX & slowed down music",Unholy,-,61,1,,,,
62,-,Röyksopp,Here She Comes Again,-,15,24,,,,
63,-,Subtle Mind & Mrshl,Built the Same,-,63,1,,,,
64,-,rRoxymore,At the Crest,-,64,1,,,,
65,down,Seeed,Aufstehn!,46,11,84,,,,
66,-,Whyte Fang,Girl,-,66,1,,,,
67,-,DRAMA,I Do - Vandelux Remix,-,67,1,,,,
68,down,Massive Attack,Teardrop,39,8,100,,,,
69,-,D.White,My Everything (Special Version),-,69,1,,,,
70,-,Owl City,Fireflies,-,11,100,,,,
71,-,Charlotte,Grease (Extended Mix),-,71,1,,,,
72,-,Guy Maayan,No Miracles,-,72,1,,,,
73,-,sumthin sumthin,Magenta,-,73,1,,,,
74,-,Ofenbach,Be Mine,-,6,110,,,,
75,-,David Guetta,Memories (feat. Kid Cudi),-,4,102,,,,
76,-,Damian Lazarus & Jem Cooke,Into the Sun,-,76,1,,,,
77,-,RIB,I Look at Sea Horizon,-,77,1,,,,
78,-,Tiësto,Adagio for Strings,-,2,6,,,,
79,-,Haunted Water,Whirl (feat. Chewlie),-,79,1,,,,
80,down,Kordhell,Murder In My Mind,35,4,15,,,,
81,-,Maribou State,Steal (feat. Holly Walker),-,35,1,,,,
82,-,Cinthie,Morning in Melbourne,-,82,1,,,,
83,-,Josephine Sinclar,My Trip to Balearic Island,-,83,1,,,,
84,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,26,,,,
85,-,Celtic Spirit,Whisky in the Jar,-,85,1,,,,
86,-,DAF,Der Mussolini,-,3,11,,,,
87,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,25,,,,
88,-,Bestrack,Hajime,-,88,1,,,,
89,-,Dlugosh & Dinelo,Feel the Sun (feat. Pryvt RYN) [Siik Remix],-,89,1,,,,
90,-,LI YILEI,Sound Unbound,-,90,1,,,,
91,-,German Wahnsinn,Was dagegen? (feat. Die Boys),-,81,2,,,,
92,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,3,92,,,,
93,-,Eargasm God,Excuse Me,-,93,1,,,,
94,-,None Like Joshua & Tyler Clark,Dragon Ball Super Rap ドラゴンボール超ラップ (Instrumental),-,94,1,,,,
95,-,Gianni Coletti & Lyn Collins,Think (About It) [Extended Version] {Gianni Coletti vs. Lyn Collins},-,95,1,,,,
96,-,The Blaze,Territory,-,28,21,,,,
97,-,Stephan Barnem,Kaizen,-,97,1,,,,
98,-,Parov Stelar,All Night (Stelartronic Remix),-,29,26,,,,
99,-,Ash & Naila,Sing It Back,-,66,1,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,56,,,,
