Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,12,,,,
2,-,MODERNS,I Want You To Want Me,-,2,1,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,10,,,,
4,up,Rami Hattab* & Martin BePunkt,Goldener Handschuh (MartinBepunkt Remix),6,4,2,,,,
5,down,Fred again.. & Baby Keem,leavemealone,3,3,3,,,,
6,up,Portishead,Glory Box,13,6,57,,,,
7,-,The Cinematic Orchestra,To Build a Home,-,6,109,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,144,,,,
9,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,2,1,,,,
10,down,Fred again.. & Jozzy,ten,4,4,10,,,,
11,-,MEUTE,Aurora,-,10,1,,,,
12,down,Bicep,Glue,10,2,140,,,,
13,up,Argy & Omnya,Aria,14,2,13,,,,
14,-,DJ Roberto K,You & Me (Original Club Mix),-,5,79,,,,
15,-,DJ Alex All,Black Lamborghini,-,15,1,,,,
16,-,Róisín Murphy,You Knew,-,6,6,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,141,,,,
18,-,Róisín Murphy,CooCool,-,1,12,,,,
19,-,Paul Kalkbrenner,Feed Your Head,-,4,184,,,,
20,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,21,1,185,,,,
21,down,MEUTE,LoCKeDoWN2,7,3,4,,,,
22,-,Shouse,Love Tonight (Edit),-,2,89,,,,
23,-,Eric Lévi,Ameno,-,19,38,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,7,21,,,,
25,-,Alex Rasov,Just To Be In Love,-,1,43,,,,
26,-,Orchestral Manoeuvres In the Dark,Secret,-,26,10,,,,
27,down,Chris Avantgarde,The Last Time (Extended Mix),15,15,2,,,,
28,-,Shouse,Love Tonight,-,1,125,,,,
29,-,Yves Murasca & Rosario Galati,Close Your Eyes (Extended Mix),-,25,2,,,,
30,up,ZAPRAVKA,ЗАВОД,60,30,2,,,,
31,-,Anne,Serene,-,31,1,,,,
32,-,Rami Hattab*,Goldener Handschuh,-,32,1,,,,
33,down,Øneheart & reidenshi,Snowfall,23,6,28,,,,
34,-,King Henry,Remember,-,34,1,,,,
35,down,Mr.Kitty,After Dark,32,3,89,,,,
36,-,Sera J,Blue Dancers,-,36,1,,,,
37,-,Giants' Nest,New Folder,-,37,1,,,,
38,-,veneris,Vivaldi Winter Techno,-,38,1,,,,
39,-,thorofon,Perfection,-,39,1,,,,
40,-,PXSEIDON,Mirrors (Hardstyle) [Hardstyle],-,40,1,,,,
41,-,Elkka,DJ Friendly (Edit),-,41,1,,,,
42,-,Kuribo98,All I Want for Christmas Is You (The Wii Shop Channel),-,42,1,,,,
43,-,Fran Rocha,Flowers (Extended),-,43,1,,,,
44,-,Lavaros & Jasmine Crowe,Symphony,-,44,1,,,,
45,-,Ma Spaventi,Tornerò,-,45,1,,,,
46,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,10,,,,
47,-,Faithless,Insomnia (Radio Edit),-,3,38,,,,
48,-,Chontane,Gamma Whateela,-,48,1,,,,
49,-,Tenderheart,Northern Lights,-,49,1,,,,
50,-,Fred again..,Danielle (smile on my face),-,13,16,,,,
51,-,RDLF & B-Hydra,Eternum,-,51,1,,,,
52,-,Joyful Joyful,Marrow,-,52,1,,,,
53,-,"Hawk, Johnny Bolzan & J.None",Thrift Shop,-,53,1,,,,
54,-,Greg Gow & Morgan Pottruff,Rebirth,-,54,1,,,,
55,-,wtfhardstyle,Tacata,-,55,1,,,,
56,-,Chromatics,The Sound of Silence,-,11,6,,,,
57,-,Guesch Patti,Etienne,-,20,1,,,,
58,-,Sir Hiss,Boom Sound,-,58,1,,,,
59,-,Ladies On Mars,The Billy of Queens (Vocal Mix),-,22,3,,,,
60,-,Harlene Jonasson,Torin,-,60,1,,,,
61,-,Filur,The Bell (feat. Liv Lykke),-,61,1,,,,
62,-,Bored Lord,Look,-,62,1,,,,
63,-,Rex the Dog,Crasher,-,63,1,,,,
64,-,Rampa & WhoMadeWho,Tell Me Are We,-,56,1,,,,
65,-,Sammy Deuce,Give It to Me,-,65,1,,,,
66,-,Tream & treamiboii,EURODANCE,-,10,7,,,,
67,-,Bodaishin & Cafe De Anatolia,Chihiro,-,67,1,,,,
68,-,Ron Flatter,Never,-,68,1,,,,
69,-,LYCOS,Slow,-,69,1,,,,
70,-,Joney,Elbillharmonie,-,70,1,,,,
71,-,Tomcraft,Loneliness (Radio Cut),-,4,1,,,,
72,-,Absurd Minds,Atma (feat. The Saint Paul) [THE SAINT PAUL Edit],-,72,1,,,,
73,-,VOWED,Around the World,-,73,1,,,,
74,-,Sarang & 오하영,Pine Tree,-,74,1,,,,
75,-,"Los Cabra, Max Joni & MUKKIMIAU",Mitj Mitj,-,75,1,,,,
76,down,Sono,Blame (Extended),8,7,73,,,,
77,-,Deborah de Luca,You Gonna Cry,-,77,1,,,,
78,-,Hercules & Love Affair & ANOHNI,One,-,78,1,,,,
79,-,Alva Kenzo,DJ Complicated,-,79,1,,,,
80,down,Real Life,Send Me an Angel '89 (Edit),12,7,89,,,,
81,-,Amanati,11:11 (Stripped Down) (feat. Luna Blake),-,81,1,,,,
82,-,Sinepearl,Cosmic Center,-,82,1,,,,
83,-,giga chad,Siuuuuu,-,83,1,,,,
84,-,Eric Wishes,Trans Europa (Extended Mix),-,84,1,,,,
85,-,Okvsho,Joga Bonito (Felipe Gordon Remix),-,85,1,,,,
86,-,Frankie Bones,Mistaken Identity,-,86,1,,,,
87,-,KXIKK,I Wanna Ruin Our Friendship,-,87,1,,,,
88,-,Animadrop,An Angel's Acrimony,-,88,1,,,,
89,down,Ofenbach,Be Mine,16,6,140,,,,
90,-,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",-,90,1,,,,
91,-,AFFKT,Niespla,-,91,1,,,,
92,-,Renard (DE),Hotel (feat. Marian Gold),-,92,1,,,,
93,-,Joyce Muniz,Buzzing,-,93,1,,,,
94,-,J-Felix,Genesis (feat. MELONYX),-,94,1,,,,
95,-,Raphael Futura,Heartbeat (feat. NoMBe),-,95,1,,,,
96,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),69,11,46,,,,
97,-,Erika Krall & Lian Gold,Never Ever (Radio Edit),-,97,1,,,,
98,-,Yotto,Ingern (Mixed),-,98,1,,,,
99,-,Oana Radu & Dr Mako,Get Ready! (Extended Mix),-,99,1,,,,
100,-,Barclay Crenshaw,The Baddest (feat. Cam & China),-,100,1,,,,
