Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,11,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,9,,,,
3,up,Fred again.. & Baby Keem,leavemealone,4,3,2,,,,
4,up,Fred again.. & Jozzy,ten,13,4,9,,,,
5,up,Eskei83,Africa (feat. Sedric Perry),5,5,2,,,,
6,-,Rami Hattab* & Martin BePunkt,Goldener Handschuh (MartinBepunkt Remix),-,4,1,,,,
7,down,MEUTE,LoCKeDoWN2,3,3,3,,,,
8,up,Sono,Blame (Extended),20,7,72,,,,
9,down,danzen,Kalt & Hart,6,6,3,,,,
10,-,Bicep,Glue,-,2,139,,,,
11,up,Röyksopp,Sordid Affair,16,11,3,,,,
12,up,Real Life,Send Me an Angel '89 (Edit),21,7,88,,,,
13,up,Portishead,Glory Box,39,6,56,,,,
14,down,Argy & Omnya,Aria,7,2,12,,,,
15,-,Chris Avantgarde,The Last Time (Extended Mix),-,15,1,,,,
16,up,Ofenbach,Be Mine,17,6,139,,,,
17,up,Caravan Palace,Jolie coquine,83,9,47,,,,
18,-,Shouse,Won't Forget You,-,1,61,,,,
19,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,49,,,,
20,-,Fred again..,Delilah (pull me out of this),-,1,42,,,,
21,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,37,1,184,,,,
22,-,Alphastormz,Katyusha (Extended Mix),-,22,1,,,,
23,down,Øneheart & reidenshi,Snowfall,10,6,27,,,,
24,down,Fred again.. & Obongjayar,adore u,18,2,16,,,,
25,-,Ofenbach & Ella Henderson,Hurricane,-,1,76,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,143,,,,
27,-,Mose,He Ao He Pō (feat. Chloe Palmer & Franko Heke),-,27,1,,,,
28,-,Thomas Schumacher & Victor Ruiz,Apollo,-,28,2,,,,
29,-,The Prodigy,Firestarter,-,15,77,,,,
30,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,11,,,,
31,-,SICK LEGEND,Disturbia Hardstyle (Sped Up),-,31,1,,,,
32,up,Mr.Kitty,After Dark,33,3,88,,,,
33,-,Bob Marley,Sun Is Shining (Extended Club Mix),-,25,3,,,,
34,-,Caravan Palace,Rock It for Me,-,34,1,,,,
35,-,Juli Holz,Himmel (feat. Real Cool Brandon),-,35,1,,,,
36,-,Fiona Fiasco & Melodiesinfonie,Je Suis Avec Moi,-,36,1,,,,
37,-,Alex Zind,Don't Let Me Go (feat. Barmuda),-,37,1,,,,
38,-,Terrace Martin & 24kGoldn,Madness,-,38,1,,,,
39,-,Alison Goldfrapp,Every Little Drop,-,31,2,,,,
40,-,Cushy,Driftin',-,40,1,,,,
41,-,Risk Assessment,Disco Room (R/A Disconnection Mix),-,41,1,,,,
42,-,Dan Bay & Valentin,Ich Tanz So Gern (feat. Le Rubrique),-,42,1,,,,
43,-,The Soft Moon,Unforgiven (Instrumental),-,43,1,,,,
44,-,Rampa & Sparrow & Barbossa,Champion,-,6,4,,,,
45,-,KRANE,Bonezzz (feat. Havok Roth),-,45,1,,,,
46,-,Disclosure,We Were In Love (Narciss Remix),-,46,1,,,,
47,-,Lolahol,Boy Next Door,-,47,1,,,,
48,-,Faodail,Dorcha,-,48,1,,,,
49,-,K3nto,Slipping Away,-,49,1,,,,
50,-,Alex Rasov,The Sunlight,-,50,1,,,,
51,-,Reaktive & HALUNA,California Dreamin',-,51,1,,,,
52,-,Mha Iri,Bell (Extended Mix),-,52,1,,,,
53,-,edapollo,Floating Away,-,53,1,,,,
54,-,YIIN,LOTUS,-,54,1,,,,
55,-,Dorian Concept,Hide (CS01 Version),-,55,1,,,,
56,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,15,,,,
57,-,SP4CKS,Do That Dirty Bassline,-,57,1,,,,
58,-,Miami Horror,Ultraviolet (feat. Alan Palomo),-,58,1,,,,
59,-,Silvia Mondschein,Universe,-,59,1,,,,
60,-,ZAPRAVKA,ЗАВОД,-,30,1,,,,
61,-,Andhim,Overnight (Extended Mix),-,12,3,,,,
62,-,Aron Prince,Trust (Arnaud D Mix),-,62,1,,,,
63,-,SP4CKS,Going Thru,-,63,1,,,,
64,-,Frontliner,Turn Back Time (Extended Mix),-,64,1,,,,
65,-,Dune,One of Us,-,65,1,,,,
66,-,Jennie Nega,Tora,-,66,1,,,,
67,-,Bostro Pesopeo,Entropy,-,67,1,,,,
68,-,Deathzack,The Amazing Digital Circus (Lofi Version),-,68,1,,,,
69,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),88,11,45,,,,
70,-,Rysy & Michal Aniol,Miejsca,-,70,1,,,,
71,-,Reyer,Oh Holy Night (Reyer Remix),-,71,1,,,,
72,-,justine sainte,Es Vedra Sunset (feat. Reewa),-,72,1,,,,
73,-,TB,Home *_*,-,73,1,,,,
74,-,SP4CKS,Want More,-,74,1,,,,
75,-,Janis Zielinski,Take It Back,-,75,1,,,,
76,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,111,,,,
77,-,Sevdaliza,Humana,-,77,1,,,,
78,-,Wizard & Matbow,Here With Me,-,78,1,,,,
79,-,Universal90,Tribal,-,79,1,,,,
80,-,From House To Disco,Fizzing,-,80,1,,,,
81,-,Montessori,Rollero,-,81,1,,,,
82,-,Michael Nau & Floating Action,Love Survive (Rework),-,82,1,,,,
83,-,MOI,Moi 10 A,-,83,1,,,,
84,-,From House To Disco,Holidate,-,84,1,,,,
85,-,Nikonn,The Fence,-,85,1,,,,
86,up,Seeed,Aufstehn!,98,11,109,,,,
87,-,TEGRON & DOSTROIC,Fourth Degree Contacts,-,87,1,,,,
88,-,Montessori,Ataraxia,-,88,1,,,,
89,-,Paul Kalkbrenner,Cloud Rider,-,10,66,,,,
90,-,DJ Ogi,Dosla Drva,-,90,1,,,,
91,-,INF1N1TE & Empty Stomach,Racks,-,91,1,,,,
92,-,€URO TRA$H & Yellow Claw,1F2F (Dysomia Remix) [feat. OGAQUAFINA],-,92,1,,,,
93,-,Void Chapter,Diabolic (feat. Daedric) [Highsociety Remix],-,93,1,,,,
94,-,Chequerboard,Opening the Gates,-,94,1,,,,
95,-,UHD & Europlus,Herzen in mein Eyes,-,95,1,,,,
96,-,Tungevaag & Raaban,Samsara,-,41,16,,,,
97,-,Laurent Simeca & Stephan M,Bad Girl,-,97,1,,,,
98,-,Haffenfold,Ysn,-,98,1,,,,
99,-,Michael James & Nolga,Lumina,-,99,1,,,,
100,-,Oliver Koletzki & Fran,Hypnotized,-,10,63,,,,
