Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,22,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,15,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,55,,,,
4,up,Anne Clark,Sleeper in Metropolis (Robin Hirte Remix),20,4,2,,,,
5,down,Morcheeba,The Sea,4,2,35,,,,
6,up,Oto,Anyway,7,1,30,,,,
7,up,DJ Tomcraft,Prosac (New Clubmix),8,2,38,,,,
8,up,Shaman's Dream,Spacious Offerings,9,5,32,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),11,5,38,,,,
10,down,Shouse,Love Tonight,5,1,11,,,,
11,up,Blank & Jones,The Hardest Heart (feat. Anne Clark) [2021 Revisit],13,11,2,,,,
12,down,Moby,Why Does My Heart Feel So Bad?,10,3,55,,,,
13,up,M83,Outro,21,3,71,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,67,,,,
15,up,M83,Midnight City,22,4,78,,,,
16,up,Captain Jack,Iko Iko (Hello Africa Club Mix),27,10,4,,,,
17,-,Solomun,Home,-,4,7,,,,
18,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,42,99,2020-10-11,61,2020-11-01
19,up,Solomun,Out of Focus (feat. Zoot Woman),33,19,2,,,,
20,down,Captain Jack,Iko Iko,14,12,6,,,,
21,down,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",16,10,4,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,81,,,,
23,up,Trinix,Sweet Dreams,32,16,2,,,,
24,up,Jungle,Keep Moving,26,10,11,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),24,4,44,,,,
26,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),25,9,8,,,,
27,up,Anne Clark,Our Darkness (Marc Romboy Respect Mix),44,27,2,,,,
28,-,Till Lindemann,Ich hasse Kinder,-,5,1,,,,
29,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,10,3,,,,
30,down,Moby,Porcelain,12,3,48,,,,
31,up,The Kiffness,Alugalug Cat,49,31,2,,,,
32,up,Paul Kalkbrenner,Feed Your Head,92,4,69,,,,
33,-,Purple Disco Machine,No Lips,-,33,1,,,,
34,up,Hippie Sabotage,Devil Eyes,40,2,67,,,,
35,-,Andhim,German Spring,-,35,1,,,,
36,down,Monolink,Return to Oz (ARTBAT Remix),15,1,65,,,,
37,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,6,,,,
38,-,Petit Biscuit,Sunset Lover,-,2,72,,,,
39,up,Timmy Trumpet & Gabry Ponte,Mad World,60,2,20,,,,
40,down,Shouse,Love Tonight (Edit),18,2,4,,,,
