Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,1,1,13,,,,
2,up,Shouse,Won't Forget You,4,1,5,,,,
3,down,Kungs,Clap Your Hands,2,1,3,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,3,1,25,,,,
5,up,Shouse,Love Tonight,6,1,50,,,,
6,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,4,,,,
7,up,Shouse,Won't Forget You (Edit),7,4,5,,,,
8,up,Shouse,Love Tonight (Edit),8,2,43,,,,
9,up,Kavinsky,Nightcall,19,9,62,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),12,1,61,92,2021-04-25,92,2021-04-25
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,94,,,,
12,up,Blank & Jones,The Beach,66,8,4,,,,
13,down,Kungs,Never Going Home (Extended Mix),9,2,37,,,,
14,up,Depeche Mode,Leave In Silence (Longer),31,14,2,,,,
15,up,Owl City,Fireflies,43,11,77,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),20,4,76,,,,
17,down,Röyksopp,"This Time, This Place... (feat. Beki Mari)",16,16,2,,,,
18,-,Depeche Mode,Everything Counts (In Larger Amounts),-,17,1,,,,
19,up,Röyksopp,Impossible (feat. Alison Goldfrapp),26,6,5,,,,
20,-,Blank & Jones,Equator,-,12,1,,,,
21,-,Kungs,Lipstick,-,21,7,,,,
22,-,Depeche Mode,Get the Balance Right (Combination Mix),-,22,1,,,,
23,up,DJ Roberto K,You & Me (Original Club Mix),24,5,29,,,,
24,up,Sono,Blame (Extended),25,7,24,,,,
25,up,Real Life,Send Me an Angel '89 (Edit),27,7,31,,,,
26,up,Klingande,Jubel (Radio Edit),70,13,48,,,,
27,up,Ofenbach,Be Mine,28,6,87,,,,
28,down,Röyksopp,What Else Is There?,21,1,34,,,,
29,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),44,11,9,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],45,21,12,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,3,73,,,,
32,up,Disclosure,You & Me (feat. Eliza Doolittle),96,22,13,,,,
33,up,M83,Midnight City,61,4,114,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,54,,,,
35,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,38,,,,
36,-,The Irrepressibles,Two Men in Love,-,36,2,,,,
37,-,Klingande,Jubel,-,28,10,,,,
38,-,Hippie Sabotage,Devil Eyes,-,2,96,,,,
39,down,The Chemical Brothers,Galvanize,23,4,82,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,3,83,,,,
41,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,20,,,,
42,-,The Prodigy,Firestarter,-,15,49,,,,
43,-,CHVRCHES,The Mother We Share,-,43,2,,,,
44,-,Kungs,Regarde-moi,-,44,3,,,,
45,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,42,,,,
46,-,Elderbrook & Bob Moses,Inner Light,-,8,24,,,,
47,-,Flume,Say Nothing (feat. MAY-A),-,14,4,,,,
48,down,Nightmares On Wax,Les nuits,14,14,2,,,,
49,-,ODESZA,Better Now (feat. MARO),-,49,1,,,,
50,-,Niteboi,U.,-,13,18,,,,
51,-,Mall Grab,Metaphysical,-,51,1,,,,
52,up,Daft Punk,Da Funk,91,52,3,,,,
53,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,54,,,,
54,-,Omni A.M.,Tubes for Allah (Extended Mix),-,54,1,,,,
55,-,Blank & Jones,Storm,-,15,1,,,,
56,-,Rich vom Dorf,For Sure,-,2,18,,,,
57,-,Depeche Mode,Work Hard (East End Remix),-,57,1,,,,
58,-,Ricca,This Beat,-,58,1,,,,
59,-,T3NZU,Drive Forever,-,59,1,,,,
60,-,alvan,Fulenn (feat. Ahez),-,2,1,,,,
61,up,Moderat,FAST LAND,64,7,4,,,,
62,-,Black Cab,Rotsler's Rules,-,24,8,,,,
63,-,"Stonie Blue, Ben Hixon & Stefan Ringer",4 THE DANCERS,-,63,1,,,,
64,-,Myele Manzanza,Two Chords & the Truth (Soho Radio Vinyl Sessions),-,64,1,,,,
65,down,The Avener,Fade Out Lines,42,1,90,,,,
66,-,Pablo Inzunza,Friki Friki,-,66,1,,,,
67,-,Moby,Porcelain,-,3,69,,,,
68,-,Jimi Jules,Der Aufstand,-,68,1,,,,
69,-,Depeche Mode,See You (Extended Version),-,69,1,,,,
70,-,FKA twigs,Measure Of A Man (Cinematic),-,70,1,,,,
71,-,Nolek,Feel the Beat,-,71,1,,,,
72,-,UMME BLOCK,Standing Still,-,72,1,,,,
73,-,M83,Outro,-,3,106,,,,
74,-,Solatic,True Voice (Innacircle Remix),-,74,1,,,,
75,-,Hayden James,On Your Own (feat. Elderbrook),-,20,1,,,,
76,-,VU TUAN ANH,My Power,-,76,1,,,,
77,-,Zen-Men,I Believe in We (feat. TMOM),-,77,1,,,,
78,down,M83,Wait,33,5,89,,,,
79,-,Zen-Men,Above Clouds,-,79,1,,,,
80,-,Ca7nap,Portal,-,80,1,,,,
81,-,Zen-Men,A La Plage (feat. Takako Sato),-,81,1,,,,
82,-,Lee Burridge,Satellite Girl (Tim Green Remix),-,82,1,,,,
83,-,Massive Attack,Paradise Circus,-,32,9,,,,
84,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),69,11,17,,,,
85,-,Deichkind,Leider geil,-,33,1,,,,
86,-,Marco Schreiber,Wonderful World,-,86,1,,,,
87,-,Angelos,Surrender (feat. Jaidene Veda),-,87,1,,,,
88,-,Hanna Rua,Tears On Your Pillow,-,88,1,,,,
89,-,Pippi Ciez & Idd Aziz,Riziki (Lost Desert Remix),-,89,1,,,,
90,-,Roy Rosenfeld,Balabamba,-,90,1,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,38,,,,
92,-,Parov Stelar,All Night (Stelartronic Remix),-,29,13,,,,
93,down,"Fred again.., Romy & HAAi",Lights Out,10,10,5,,,,
94,-,Machinedrum,Sleepy Pietro (feat. Tigran Hamasyan),-,94,1,,,,
95,-,Bonobo,Cirrus,-,56,3,,,,
96,-,Woza,Thank You,-,74,2,,,,
97,up,Seeed,Aufstehn!,100,11,60,,,,
98,-,Jana Rush,Lonely (feat. DJ Paypal),-,98,1,,,,
99,-,Hoj (USA),You Are a Wonder (Newman (I Love) Remix),-,99,1,,,,
100,down,Mounika.,Tender Love (feat. Ocie Elliott),40,20,20,,,,
