Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,24,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,3,1,45,,,,
3,up,Shouse,Love Tonight,6,1,70,,,,
4,down,Shouse,Won't Forget You,2,1,25,,,,
5,up,Anyma & Chris Avantgarde,Consciousness,15,4,11,,,,
6,up,Paul Kalkbrenner,Feed Your Head,55,4,120,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,4,91,,,,
8,up,Liu,Ringtone Drop (Radio Edit),46,1,15,,,,
9,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),4,4,3,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,73,,,,
11,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
12,down,Kungs,Clap Your Hands,10,1,23,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),89,5,11,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),34,1,114,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,113,,,,
16,up,Tube & Berger & Alegant,Cure,59,16,2,,,,
17,-,Mari M.,Peace (feat. Marc Frey) [Fábio Remix],-,17,1,,,,
18,up,DJ Roberto K,You & Me (Original Club Mix),28,5,39,,,,
19,down,Sono,Blame (Extended),12,7,34,,,,
20,down,Real Life,Send Me an Angel '89 (Edit),14,7,45,,,,
21,up,Dxrk ダーク,RAVE,51,5,13,,,,
22,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,30,1,132,,,,
23,-,Marconi Union,"Weightless, Pt. 1",-,7,12,,,,
24,up,Shouse,Love Tonight (Edit),32,2,63,,,,
25,up,Klingande,Jubel (Radio Edit),41,13,57,,,,
26,down,Ofenbach,Be Mine,16,6,97,,,,
27,up,ODESZA,Wide Awake (feat. Charlie Houston),53,21,5,,,,
28,-,The Blaze,Territory,-,28,17,,,,
29,up,Grauzone,Eisbär,40,17,32,,,,
30,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,46,,,,
31,up,Shouse,Won't Forget You (Edit),50,4,25,,,,
32,down,The Avener,Fade Out Lines,17,1,104,,,,
33,down,Owl City,Fireflies,11,11,88,,,,
34,down,Caravan Palace,Jolie coquine,19,9,15,,,,
35,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),20,11,16,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],21,21,18,,,,
37,up,Stray Kids,MANIAC,72,8,13,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,3,81,,,,
39,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,58,1,28,,,,
40,up,Massano,The Feeling (2022 Remaster),91,33,3,,,,
41,-,Chrissi,Go so Far with Me (feat. Toni & One) [Euro Trance Radio Mix],-,41,1,,,,
42,-,Blank & Jones,The Lovers (feat. Cathy Battistessa),-,17,1,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,2,98,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),27,1,79,92,2021-04-25,92,2021-04-25
45,-,The Prodigy,Firestarter,-,15,58,,,,
46,up,Disco Gurls,Running Up That Hill (Nu Disco Mix),52,7,5,,,,
47,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,47,3,,,,
48,-,Bicep,Glue,-,2,81,,,,
49,-,Chrissi,Never Let Me Down (Trip Hop Ambient Mix),-,49,1,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle),22,22,17,,,,
51,down,Parov Stelar,All Night (Stelartronic Remix),29,29,18,,,,
52,down,Kungs,Never Going Home (Extended Mix),35,2,55,,,,
53,up,Members of Mayday,Sonic Empire (Short Mix),65,16,23,,,,
54,down,Portishead,Glory Box,25,6,41,,,,
55,up,Eric Lévi,Ameno,63,19,35,,,,
56,down,Mr.Kitty,After Dark,8,3,31,,,,
57,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,41,,,,
58,down,M83,Wait,31,5,104,,,,
59,-,"Adriatique, Marino Canal & Delhia de France",Home,-,12,15,,,,
60,-,Off,Electrica Salsa (Maxi Version),-,24,2,,,,
61,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,27,,,,
62,-,DAF,Der Mussolini,-,3,9,,,,
63,-,Kordhell,Murder In My Mind,-,4,1,,,,
64,up,Susie Suh & Robot Koch,Here with Me,75,21,13,,,,
65,-,Låpsley,Station,-,65,2,,,,
66,-,SOHN,Tremors,-,66,1,,,,
67,down,Ash & Naila,Gorgeous,13,5,10,,,,
68,-,Kosheen,Catch (2021 Remaster),-,16,11,,,,
69,-,"Momo Khani, Yves Murasca, Rosario Galati & Meindel",Bigger Than Me (feat. Chasing Kurt) [Extended Mix],-,69,1,,,,
70,-,Sugababes,Too Lost in You,-,7,23,,,,
71,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,18,1,,,,
72,down,Jungle,GOOD TIMES,47,8,8,,,,
73,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,26,5,,,,
74,-,Liaisons Dangereuses,Los Niños del Parque,-,36,5,,,,
75,-,DJ Brak,Okay Let's Go,-,75,1,,,,
76,up,Lützenkirchen,3 Tage Wach,98,36,18,,,,
77,down,Alexander Marcus,Papaya,64,6,29,,,,
78,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,8,8,,,,
79,-,Westbam,Beatbox Rocker,-,29,20,,,,
80,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,25,2,,,,
81,-,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],-,4,1,,,,
82,down,C90,In the Club Tonight (feat. Toni) [One Remix],62,62,2,,,,
83,down,Tiësto,Adagio for Strings,43,2,4,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,87,,,,
85,-,Jan Blomqvist,Deeper Grounds (feat. Mahri),-,85,1,,,,
86,-,Skeler,Tel Aviv,-,20,6,,,,
87,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,42,2,,,,
88,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,15,12,,,,
89,-,Cajmere,Brighter Days (Underground Goodies Mix),-,89,1,,,,
90,-,FKA twigs,killer,-,32,2,,,,
91,-,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),-,51,1,,,,
92,-,Bob Sinclar & Nyv,Borderline,-,92,1,,,,
93,-,SG Lewis,Missing You,-,37,1,,,,
94,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,75,2,,,,
95,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,95,2,,,,
96,-,Captain Jack,Iko Iko,-,12,29,,,,
97,down,Klingande,Jubel,95,28,13,,,,
98,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,71,1,,,,
99,-,Coloray,Blinded (Colyn Remix),-,99,1,,,,
100,down,ALMA,Chasing Highs (Felix Cartal Remix),38,27,12,,,,
