Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,10,,,,
2,up,Fritz Kalkbrenner,Good Things,4,1,9,,,,
3,up,Petit Biscuit,Sunset Lover,5,2,27,,,,
4,down,Woodkid,Goliath,3,3,2,,,,
5,up,Fritz Kalkbrenner,Kings & Queens,7,2,12,,,,
6,-,2 Klang,Sonne,-,6,1,,,,
7,up,Moby,Too Much Change (Edit),29,7,2,,,,
8,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,5,,,,
9,down,Blank & Jones,High Fly,8,3,8,,,,
10,-,Mari M.,Baby Sunbeam (Radio Edit),-,10,1,,,,
11,up,Blank & Jones,Crosswinds,11,3,5,,,,
12,down,Alexander Marcus,Papaya,6,6,11,,,,
13,down,Blank & Jones & Franco De Mulero,Vuela Alto,9,9,4,,,,
14,up,Faithless,Insomnia (Monster Mix),25,1,27,,,,
15,-,Mari M.,Fly with Me (Dream House Extended Version),-,15,1,,,,
16,up,Fatboy Slim,"Right Here, Right Now",21,1,23,,,,
17,up,The Avener,Fade Out Lines,44,1,26,,,,
18,down,Paolo Pellegrino,I Don't Wanna Know,14,12,15,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,18,,,,
20,down,Hippie Sabotage,Devil Eyes,10,2,22,,,,
21,-,Dina,Earthquake,-,21,1,,,,
22,up,M83,Midnight City,23,4,22,,,,
23,-,クラフトワーク,Autobahn (Single Edit),-,23,1,,,,
24,up,2 Klang,Electroland (Remix),41,8,2,,,,
25,down,Osvaldo Carreira,Balkanic Sunset,19,6,4,,,,
26,down,Alina K,Walking Your Path (Full Intention) [Remix],15,14,2,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,49,3,21,,,,
28,down,M83,Outro,17,3,24,,,,
29,down,Claptone & Mylo,Drop the Pressure,18,4,9,,,,
30,down,The Cinematic Orchestra,To Build a Home,27,6,19,,,,
31,-,Mari M.,Fly with Me (Chillout Remix),-,31,1,,,,
32,-,Armin van Buuren,Make It Right (feat. Angel Taylor) [Trinix Remix],-,32,1,,,,
33,-,The Midnight,Deep Blue,-,20,1,,,,
34,-,Marc Frey,Heaven (feat. Pedro Sanchez) [Electro Remix],-,9,1,,,,
35,-,2 Klang,Erde,-,28,1,,,,
36,up,Cannons,Fire for You,59,36,2,,,,
37,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,37,1,,,,
38,down,Seeb,Breathe (feat. Neev) [Acoustic],2,2,4,,,,
39,-,Faithless,God Is a DJ,-,9,19,,,,
40,-,Robert Görl & DAF,Ich denk an Dich,-,40,1,,,,
41,up,The Chemical Brothers,Galvanize,73,4,19,,,,
42,-,Owl City,Fireflies,-,11,15,,,,
43,down,Róisín Murphy,Murphy's Law,20,2,10,,,,
44,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,7,,,,
45,up,Paul Kalkbrenner,Feed Your Head,52,4,25,,,,
46,-,Kraftwerk,Musik Non Stop (2009 Remastered Version),-,46,1,,,,
47,up,Kina,Get You the Moon (feat. Snøw),100,7,25,,,,
48,-,2 Klang,Nacht (Lange Version),-,40,1,,,,
49,-,Oliver Koletzki & Fran,Hypnotized,-,10,14,,,,
50,down,Stardust,Music Sounds Better with You,32,12,17,,,,
51,-,Flume,Never Be Like You (feat. Kai),-,10,9,,,,
52,down,Monolink,Return to Oz (ARTBAT Remix),33,1,26,,,,
53,-,Henry Green,Tide (feat. Andreya Triana),-,53,1,,,,
54,down,Bicep,Atlas,38,5,7,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,23,,,,
56,-,Taylor Bodi,For Us,-,21,1,,,,
57,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),51,51,3,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,2,24,,,,
59,up,Ela Minus,"they told us it was hard, but they were wrong.",89,45,2,,,,
60,down,M.I.A.,Paper Planes,50,14,16,,,,
61,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,1,27,,,,
62,-,Westbam,Beatbox Rocker,-,29,4,,,,
63,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,24,1,,,,
64,up,Ofenbach,Be Mine,72,6,26,,,,
65,-,Timecop1983,Dreams (feat. Dana Jean Phoenix),-,65,1,,,,
66,-,Kraftwerk,Die Roboter (2009 Remastered Version),-,66,1,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,25,,,,
68,up,The Prodigy,Firestarter,77,15,11,,,,
69,-,M.I.A.,Bad Girls,-,33,3,,,,
70,-,Austra,How Did You Know?,-,70,1,,,,
71,down,Disclosure & Eko Roosevelt,Tondo,30,8,11,,,,
72,down,Jamie xx,Idontknow,28,9,4,,,,
73,-,Seeed,Aufstehn!,-,11,17,,,,
74,down,James Blake,You're Too Precious,35,35,2,,,,
75,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,75,1,,,,
76,down,Portishead,Glory Box,53,6,11,,,,
77,-,Moderat,A New Error,-,21,7,,,,
78,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,4,,,,
79,down,M83,Wait,64,5,21,,,,
80,-,Rhye,Beautiful,-,80,1,,,,
81,-,Thomas Lemmer & Christoph Sebastian Pabst,Almseemorgen,-,81,1,,,,
82,-,Kavinsky,Nightcall,-,9,16,,,,
83,-,Sono,Keep Control,-,15,5,,,,
84,-,Worakls,Salzburg,-,27,2,,,,
85,-,Metronomy,The Look,-,12,7,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
87,-,Marie Davidson,Work It (Soulwax Remix),-,17,10,,,,
88,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,2,,,,
89,-,Lindsey Stirling,Artemis,-,47,3,,,,
90,up,Orchestral Manoeuvres In the Dark,Enola Gay,92,16,12,,,,
91,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,14,,,,
92,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,92,1,,,,
93,-,Kraftwerk,Trans Europa Express,-,51,1,,,,
94,down,"Seeb, Goodboys & HRVY",Unfamiliar,62,62,2,,,,
95,-,Solomun,The Way Back,-,95,1,,,,
96,down,Kiesza,Hideaway,76,20,16,,,,
97,-,Nils Frahm,Ambre,-,83,1,,,,
98,-,The Prodigy,Smack My Bitch Up,-,22,6,,,,
99,-,Lindsey Stirling,Sleepwalking,-,99,1,,,,
100,-,CSO,Liftoff!,-,92,1,,,,
