Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,3,1,15,,,,
2,down,Kungs,Clap Your Hands,1,1,13,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,4,1,35,,,,
4,down,alvan,Fulenn (feat. Ahez),2,2,4,,,,
5,up,Shouse,Won't Forget You (Edit),5,4,15,,,,
6,up,Shouse,Love Tonight,6,1,60,,,,
7,-,Anyma & Chris Avantgarde,Consciousness,-,4,1,,,,
8,-,Moby & Planningtorock,Heroes (feat. Mindy Jones) [planningtorock Remix],-,5,1,,,,
9,up,Moderat,NEON RATS,33,9,2,,,,
10,-,Tchami & Marten Hørger,The Calling,-,9,1,,,,
11,-,Dxrk ダーク,RAVE,-,5,3,,,,
12,-,Flume,Hollow (feat. Emma Louise),-,12,1,,,,
13,up,Shouse,Love Tonight (Edit),20,2,53,,,,
14,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,19,1,125,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,104,,,,
16,-,Vangelis,Conquest of Paradise,-,16,3,,,,
17,-,Kungs,Never Going Home (Extended Mix),-,2,45,,,,
18,down,Moderat,FAST LAND,11,7,6,,,,
19,-,2raumwohnung,Bei Dir bin ich schön (Ian Pooley Remix),-,19,1,,,,
20,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),8,5,2,,,,
21,-,Ash & Naila,Gorgeous,-,5,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,63,,,,
23,-,Flume,Palaces (feat. Damon Albarn),-,23,2,,,,
24,-,Massive Attack,Teardrop,-,8,83,,,,
25,-,Parra for Cuva,Your Inner Workings,-,25,1,,,,
26,down,Moderat,EASY PREY,10,10,6,,,,
27,-,Disclosure,Latch (feat. Sam Smith),-,15,19,,,,
28,down,Lup Ino,Tossing and Turning,13,13,2,,,,
29,-,Space Dimension Controller,Mansion '96,-,29,1,,,,
30,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,12,6,,,,
31,-,Hayden James,On Your Own (feat. Elderbrook),-,20,5,,,,
32,down,Bicep,Glue,24,2,76,,,,
33,-,The Avener,Fade Out Lines,-,1,95,,,,
34,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),26,1,14,,,,
35,-,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),-,35,1,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,6,76,,,,
37,-,Massive Attack,Unfinished Sympathy,-,8,19,,,,
38,-,Blank & Jones,Drive (feat. Amity Isle),-,38,1,,,,
39,-,Parov Stelar,All Night,-,8,51,,,,
40,-,Jamie xx,LET’S DO IT AGAIN,-,27,4,,,,
41,-,RÜFÜS DU SOL,Next to Me,-,26,12,,,,
42,-,Till Lindemann,Ich hasse Kinder,-,5,21,,,,
43,-,Parra for Cuva & Anna Naklab,Fading Nights,-,43,2,,,,
44,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,12,9,,,,
45,-,M.I.A.,Borders,-,45,2,,,,
46,-,Shouse,Won't Forget You (Kungs Remix Edit),-,38,1,,,,
47,-,Flume,Say Nothing (feat. MAY-A),-,14,7,,,,
48,-,New Order,Blue Monday,-,10,63,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,3,77,,,,
50,-,Stray Kids,MANIAC,-,8,7,,,,
51,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,21,,,,
52,-,Above & Beyond,Morning in Deira,-,52,1,,,,
53,-,Agents Of Time,Interstellar Cowboy,-,53,1,,,,
54,-,Colorblast,Message In A Bottle (Colorblast Version),-,54,1,,,,
55,-,M83,Wait,-,5,96,,,,
56,-,Mr.Kitty,After Dark,-,3,21,,,,
57,-,Grailz Beni,Eugnot,-,57,1,,,,
58,-,RÜFÜS DU SOL,On My Knees,-,13,25,,,,
59,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),31,15,11,,,,
60,-,Parov Stelar,All Night (Stelartronic Remix),-,29,14,,,,
61,-,Stavroz,André,-,61,1,,,,
62,-,Ipnosis,North,-,62,1,,,,
63,down,Soft Cell & Pet Shop Boys,Purple Zone,29,2,5,,,,
64,-,Röyksopp,Here She Comes Again,-,15,21,,,,
65,-,Moderat,MORE LOVE,-,14,3,,,,
66,-,Billie Holiday,Speak Low (Bent Remix),-,66,1,,,,
67,-,Moderat,NUMB BELL,-,36,1,,,,
68,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,65,1,,,,
69,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,33,6,,,,
70,-,Chime,Lifelong,-,70,1,,,,
71,-,Pauli Pocket & Daniel Jaeger,Mesoplodon,-,71,1,,,,
72,-,Westbam,Beatbox Rocker,-,29,18,,,,
73,-,Dimitris Athanasiou,Life,-,34,2,,,,
74,-,Hozho,Unexpected Things,-,74,1,,,,
75,-,Elderbrook & Bob Moses,Inner Light,-,8,27,,,,
76,-,Moderat,DOOM HYPE,-,76,1,,,,
77,down,DJ Roberto K,You & Me (Original Club Mix),59,5,32,,,,
78,-,Soft Cell,Happiness Not Included,-,78,1,,,,
79,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,37,,,,
80,-,Chillyman,Chiro,-,80,1,,,,
81,-,Max Greger & His Orchestra,Poéme (Langsamer Walzer T/M 30),-,81,1,,,,
82,down,Sono,Blame (Extended),60,7,27,,,,
83,-,Kaktus Einarsson,Daydream Echo (Phil Kieran Remix),-,83,1,,,,
84,down,M.I.A.,Paper Planes,30,14,41,,,,
85,-,Kiasmos,Swayed,-,85,1,,,,
86,-,"Scott Nice, Yemanjo & Tutku Tezveren",Yüksek Yüksek (Yemanjo Remix),-,86,1,,,,
87,-,Kaleida,99 Luftballons,-,33,1,,,,
88,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,86,3,,,,
89,-,Chillyman,Drop mal die Bass Junge (feat. Erik),-,89,1,,,,
90,down,Real Life,Send Me an Angel '89 (Edit),61,7,35,,,,
91,-,Moderat,DRUM GLOW,-,91,1,,,,
92,down,Ofenbach,Be Mine,63,6,91,,,,
93,down,Fábio,"Feel the Sun, Pt. 2 (Album Edit)",16,16,4,,,,
94,-,Wesh,Hymn For the Weekend (feat. Terry),-,94,1,,,,
95,-,ODESZA,Better Now (feat. MARO),-,49,3,,,,
96,-,Harald Björk & Ada,Waldmeister (Ada Remix),-,96,1,,,,
97,-,Fenrick,Push,-,97,1,,,,
98,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),62,11,12,,,,
99,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,10,13,,,,
100,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,16,5,,,,
