Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii & Sebastien Drums,My Feelings for You (Mark Knight Remix),2,1,3,,,,
2,-,Klanglos,Incomplete,-,2,4,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,108,,,,
4,down,Ofenbach & SVEA,Body Talk,1,1,7,,,,
5,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,15,2,8,,,,
6,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),12,1,14,,,,
7,down,Enrico Sangiuliano & Charlotte de Witte,Reflection,5,5,2,,,,
8,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),25,1,51,,,,
9,down,Alex Rasov,Just To Be In Love,6,1,8,,,,
10,down,Anyma,Explore Your Future,8,1,3,,,,
11,up,Mr.Kitty,After Dark,26,3,65,,,,
12,-,ONE,Flyin to (feat. Toni) [Ambient One Chillout Mix],-,12,1,,,,
13,-,Enigma,Return To Innocence,-,12,32,,,,
14,down,Róisín Murphy,CooCool,9,1,5,,,,
15,-,Kevin de Vries,Dance with Me,-,1,26,,,,
16,up,The Cinematic Orchestra,To Build a Home,20,6,95,,,,
17,down,Shouse,Love Tonight,13,1,102,,,,
18,down,Anyma & Chris Avantgarde,Eternity,14,3,9,,,,
19,down,Øneheart & reidenshi,Snowfall,16,6,13,,,,
20,down,Blank & Jones,Get Down,7,5,3,,,,
21,-,Orbit,Friday Night,-,21,3,,,,
22,down,Trinix & Queen D,Tainted Love,10,10,4,,,,
23,down,"Fred again.., Skrillex & Four Tet",Baby again..,3,3,4,,,,
24,-,Van Bellen,Aan Zee,-,24,1,,,,
25,down,Koni053,Push It,23,23,4,,,,
26,-,INTERWORLD,Metamorphosis,-,20,3,,,,
27,-,Faithless,Insomnia (Radio Edit),-,3,16,,,,
28,up,Fred again..,Delilah (pull me out of this),92,1,22,,,,
29,down,Paul Kalkbrenner,Feed Your Head,19,4,151,,,,
30,-,Kungs,Never Going Home (Extended Mix),-,2,64,,,,
31,up,Massive Attack,Teardrop,57,8,105,,,,
32,-,Ofenbach & Ella Henderson,Hurricane,-,1,72,,,,
33,-,AKKI (DE),Venezia (Extended Mix),-,33,1,,,,
34,down,Kordhell,Murder In My Mind,28,4,30,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,2,113,,,,
36,-,Grauzone,Eisbär,-,17,45,,,,
37,-,Kiesza,What Is Love,-,2,17,,,,
38,-,Groove Armada,Superstylin' (Mochakk Remix),-,38,1,,,,
39,up,Anyma & Chris Avantgarde,Consciousness,68,4,40,,,,
40,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,40,3,,,,
41,down,C-Block,So Strung Out (The Distance & Riddick Edit),34,10,20,,,,
42,-,Sunset Warrior,Rising Darkness,-,42,1,,,,
43,up,Chicane,Nevertheless (feat. Paul Aiden),45,43,2,,,,
44,-,Shygirl,Playboy / Positions,-,44,1,,,,
45,-,The Prodigy,Smack My Bitch Up,-,22,27,,,,
46,-,Lidor Saadia & Sailo,Desert Star (Sailo Remix),-,46,1,,,,
47,-,SIKOTI,Help Me,-,47,1,,,,
48,-,Solid Doctor,O Say Krevlon (Alternate Mix),-,48,1,,,,
49,-,Mashti & Deep Dive Corp.,Aruna Chandra (feat. David Devanagari),-,49,1,,,,
50,-,Solid Doctor,I'd Like To Take You Out,-,50,1,,,,
51,-,Lost Desert & Amand,Open Form (feat. Reigan),-,51,1,,,,
52,up,Monolink,Return to Oz (ARTBAT Remix),63,1,128,,,,
53,up,Moby,Porcelain,72,3,88,,,,
54,-,Disclosure,Latch (feat. Sam Smith),-,15,23,,,,
55,down,Made By Pete & Zoe Kypri,Horizon Red,22,13,8,,,,
56,-,Paul Kalkbrenner,Cloud Rider,-,10,50,,,,
57,-,Sine,Waterfall,-,57,1,,,,
58,-,Hernan Cattaneo & Husa & Zeyada,Love Is Coming Back,-,58,1,,,,
59,-,Fred again..,Danielle (smile on my face),-,13,11,,,,
60,-,Houston (UK),Addicted,-,60,1,,,,
61,-,Mikkel Rev,Deep Sea Aviation,-,61,1,,,,
62,-,Massive Attack,Unfinished Sympathy,-,8,22,,,,
63,-,Nu Vintage,Good Company,-,63,1,,,,
64,-,Stray Kids,MANIAC,-,8,26,,,,
65,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Remix),-,65,1,,,,
66,-,One Half Of Bent,With You on My Mind,-,66,1,,,,
67,-,Dickie Clare,Night Vision,-,67,1,,,,
68,-,The Prodigy,Firestarter,-,15,65,,,,
69,-,Andreas Bach & Glint,Calanjoe,-,69,1,,,,
70,-,Vindu & Nogymx,Lost in Tokyo,-,70,1,,,,
71,-,Trinix,Sweet Dreams,-,16,26,,,,
72,-,PPK,ResuRection (Radio Edit),-,72,1,,,,
73,-,SMTHNG SMTIME & Soul Groove,Morning Love (Soul Groove (UK) Remix),-,73,1,,,,
74,-,Yagya,The Downpour,-,74,1,,,,
75,-,Trym,Trinity (Amelie Lens Remix),-,75,2,,,,
76,-,"DJ Alex All & DJ Chris All, DJ Alex All & DJ Chris All",I Love U,-,76,1,,,,
77,-,TWISTED,Worth Nothing,-,3,22,,,,
78,-,"Skrillex, Joker & Sleepnet",Tears,-,35,2,,,,
79,-,Christoph Sebastian Pabst,Born,-,79,1,,,,
80,-,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,-,80,1,,,,
81,-,M.F.S: Observatory,Death,-,81,1,,,,
82,-,The Prodigy,No Good (Start the Dance),-,29,11,,,,
83,-,KINEMATIC X POLYTOXIC,Herzspalte,-,83,1,,,,
84,-,Klanglos,The Screaming in My Mind,-,39,1,,,,
85,-,Salvatore Ganacci,Dive (feat. Enya & Alex Aris),-,85,1,,,,
86,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,86,2,,,,
87,-,Omeria,Bless,-,87,1,,,,
88,-,Razorspade,Water Tide,-,88,1,,,,
89,-,J Lloyd,If I Fall Under,-,89,1,,,,
90,-,James Bright,Tricks (Edit),-,90,1,,,,
91,-,Boris Brejcha,Atomic Heart (feat. Yana Blinder),-,39,1,,,,
92,-,Argy,Tataki,-,13,18,,,,
93,-,ChumuNote,Broken Promises (feat. Purukichi),-,93,1,,,,
94,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,47,6,,,,
95,-,Delta Heavy,Space Time,-,95,1,,,,
96,-,"Landau, MELODIC (IL) & Tamar Reilinger",Tusa (Radio Edit),-,96,1,,,,
97,-,The Rhythm Odyssey & Dr Dunks,El Cid,-,97,1,,,,
98,-,Malaa,The Game is Dead (feat. Tony Romera) [Kenty Clide Remix],-,98,1,,,,
99,-,Sugababes,Too Lost in You,-,7,27,,,,
100,-,Jack Mood,Vscope,-,100,1,,,,
