Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),2,2,3,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,6,99,2020-10-11,61,2020-11-01
4,up,The Chemical Brothers,Galvanize,19,4,30,,,,
5,up,M83,Wait,33,5,31,,,,
6,up,Elderbrook,Numb,8,1,30,,,,
7,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],6,6,6,,,,
8,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,42,,,,
9,up,Elderbrook,Why Do We Shake In The Cold?,35,9,4,,,,
10,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,10,1,,,,
11,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,77,5,13,,,,
12,up,Stardust,Music Sounds Better with You,36,12,31,,,,
13,-,Röyksopp,What Else Is There?,-,1,14,,,,
14,-,Aluna,Envious,-,14,3,,,,
15,-,Mari M.,Peace (Marc Frey Remix),-,10,2,,,,
16,down,DJ Tomcraft,Prosac (New Clubmix),4,2,3,,,,
17,-,The Prodigy,Firestarter,-,15,21,,,,
18,down,DJ Roberto K,You & Me (Cosmic System Remix),5,5,3,,,,
19,-,2 Klang,Take Off,-,19,1,,,,
20,-,Massive Attack,Teardrop,-,8,32,,,,
21,down,Fritz Kalkbrenner,Kings & Queens,16,2,32,,,,
22,down,Petit Biscuit,Sunset Lover,10,2,47,,,,
23,up,Else,Paris,69,12,4,,,,
24,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,20,1,47,,,,
25,-,Paul Kalkbrenner,Feed Your Head,-,4,43,,,,
26,-,Alison Wonderland,Bad Things,-,26,1,,,,
27,-,Tangerine Dream,White Eagle,-,27,1,,,,
28,up,Parov Stelar,Brass Devil,29,3,17,,,,
29,down,"King Orgasmus One, FiNCH ASOZiAL & Jason Wallez",Emma,12,12,2,,,,
30,-,Paul Kalkbrenner,Dockyard,-,30,3,,,,
31,-,Oliver Koletzki & Fran,Hypnotized,-,10,22,,,,
32,up,Apparat,Goodbye,56,10,16,,,,
33,up,Fritz Kalkbrenner,Good Things,60,1,29,,,,
34,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,1,35,,,,
35,up,Paolo Pellegrino,I Don't Wanna Know,44,12,29,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,16,18,,,,
37,-,Mari M.,Angel (Radio Edit),-,15,1,,,,
38,-,Shermanology,Bon Bini,-,38,1,,,,
39,-,Amin Fallaha & Ruede Hagelstein,Wedja,-,39,1,,,,
40,-,Massive Attack,Unfinished Sympathy,-,8,7,,,,
41,-,Fox Stevenson,New Amsterdam,-,41,1,,,,
42,down,M83,Midnight City,14,4,42,,,,
43,up,Bicep,Glue,78,2,20,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),89,10,18,,,,
45,down,The Avener,Fade Out Lines,17,1,42,,,,
46,up,Kavinsky,Nightcall,98,9,28,,,,
47,down,Kaleida,Think,27,7,13,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay (Hot Chip Remix),-,48,1,,,,
49,down,Seeed,Aufstehn!,11,11,30,,,,
50,-,The Chemical Brothers,Galvanize (Extended Version),-,8,1,,,,
51,-,Deficio,Against the Waves,-,51,1,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,6,30,,,,
53,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,1,,,,
54,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,12,,,,
55,-,Sango,Noite Após Noite (feat. VHOOR),-,55,1,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,42,,,,
57,-,Bob Moses & ZHU,Desire (Solomun Remix),-,57,1,,,,
58,-,Sango,Camisa do Senegal Freestyle (feat. niLL),-,58,1,,,,
59,-,Paul Kalkbrenner,Cloud Rider,-,10,15,,,,
60,-,Austra,Anywayz (Avalon Emerson 14th Life Version),-,60,1,,,,
61,-,Ofenbach,Be Mine,-,6,41,,,,
62,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,24,,,,
63,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],22,12,3,,,,
64,-,Tangerine Dream,White Eagle,-,64,1,,,,
65,down,Mounika.,Tender Love (feat. Ocie Elliott),59,20,9,,,,
66,down,Petit Biscuit,Drivin Thru the Night,26,26,3,,,,
67,-,Massive Attack,Unfinished Sympathy,-,67,1,,,,
68,-,Haux,Homegrown,-,45,1,,,,
69,-,The Prodigy,Smack My Bitch Up,-,22,10,,,,
70,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,70,1,,,,
71,-,Space Tribe & Mad Maxx,Mind Is God,-,71,1,,,,
72,down,Fatboy Slim,"Right Here, Right Now",37,1,34,,,,
73,-,Opiuo,Off Chops (feat. Jess Chambers),-,73,1,,,,
74,-,Shannon,Let the Music Play,-,17,14,,,,
75,-,Waldeck,Memories,-,23,1,,,,
76,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,76,1,,,,
77,-,Blvck Skyle & DJ Willy G,Illicite 2.0,-,77,1,,,,
78,-,Skauch,Imperial March (Intro Mix),-,78,1,,,,
79,-,The Prodigy,Breathe,-,21,11,,,,
80,-,Moscoman,Morning Depression Routine,-,80,1,,,,
81,-,Max Melvin,Whatever (Sunset Mix),-,81,1,,,,
82,-,Bonobo,Cirrus,-,56,2,,,,
83,-,Róisín Murphy,Murphy's Law,-,2,14,,,,
84,-,Djastes Music,Bouwn,-,84,1,,,,
85,down,New Order,Blue Monday,34,10,3,,,,
86,-,Timecop1983,On the Run,-,86,1,,,,
87,down,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),43,38,7,,,,
88,-,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],-,88,1,,,,
89,-,Christian d'Or,That’s How Strong My Love Is,-,89,1,,,,
90,-,walkender & Alan Walker,Sagave Love (Remix),-,90,1,,,,
91,-,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],-,16,4,,,,
92,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Moti Remix),-,92,1,,,,
93,-,Duke Dumont,Ocean Drive,-,9,21,,,,
94,down,Kina,Get You the Moon (feat. Snøw),39,7,37,,,,
95,-,Kalaha Moon,Steppen Dream (Kusht Remix),-,95,1,,,,
96,-,Max Melvin,Flying High (Sunset Mix),-,96,1,,,,
97,-,Disclosure,Latch (feat. Sam Smith),-,15,5,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,42,,,,
99,-,Fabiana Palladino,Waiting,-,99,1,,,,
100,-,Luke Abbott,Earthship,-,100,1,,,,
