Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rasov,Just To Be In Love,3,1,6,,,,
2,up,Ofenbach & SVEA,Body Talk,9,1,5,,,,
3,up,The Chemical Brothers,No Reason,7,3,2,,,,
4,-,Anyma,Explore Your Future,-,1,1,,,,
5,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,3,2,,,,
6,down,Róisín Murphy,CooCool,1,1,3,,,,
7,down,GENESI,Everything You Have Done (Meduza Edit),5,4,3,,,,
8,-,Mr.Kitty,After Dark,-,3,63,,,,
9,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,8,2,6,,,,
10,-,Bicep,Glue,-,2,107,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,106,,,,
12,-,Shouse,Love Tonight,-,1,100,,,,
13,-,Avicii & Sebastien Drums,My Feelings for You (Mark Knight Remix),-,1,1,,,,
14,-,Ghostbusterz & Popcorn Poppers,Bang to the Beat,-,14,1,,,,
15,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),14,1,12,,,,
16,down,Adam Port & Monolink,Point of No Return,2,2,2,,,,
17,-,The Chemical Brothers,Galvanize,-,4,112,,,,
18,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,5,3,,,,
19,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,23,,,,
20,down,The Cinematic Orchestra,To Build a Home,6,6,93,,,,
21,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,154,,,,
22,-,Blank & Jones,Get Down,-,5,1,,,,
23,-,Blank & Jones,Storm (The Swan and the Lake Remix),-,4,1,,,,
24,-,Tekkno,Pump It Up Tekkno,-,24,1,,,,
25,up,Ash & Naila,Gorgeous,59,5,27,,,,
26,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,33,,,,
27,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,2,,,,
28,-,Kaleida,Think,-,7,30,,,,
29,-,Andhim,Dance Again (Extended Mix),-,29,1,,,,
30,down,Alison Goldfrapp,So Hard So Hot,21,11,2,,,,
31,-,Kid Francescoli,Moon,-,21,2,,,,
32,-,"DJ Alex All & DJ Chris All, DJ Alex All & DJ Chris All",Learn to Live,-,32,1,,,,
33,-,Orbit,Friday Night,-,21,2,,,,
34,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,34,4,,,,
35,-,idenline,Your Time,-,35,1,,,,
36,-,Giuseppe Ruisi,Like a Virgin (Radio Mix),-,36,1,,,,
37,-,Warnung,Forward,-,37,1,,,,
38,-,Faux Tales,Ascent,-,38,1,,,,
39,-,Broken Back,Write,-,39,1,,,,
40,-,Maceo Plex,Nu World,-,40,4,,,,
41,-,Vhyce,Unwritten Esoterics,-,41,1,,,,
42,-,Leopold,Symbols (Llucid Remix),-,42,1,,,,
43,-,Mulya,Tango Notturno,-,43,1,,,,
44,-,Rotte,Fliege gegen Scheibe,-,44,1,,,,
45,-,Splasher,Speak the Truth,-,45,1,,,,
46,-,nothanks,Hold on to the Rope,-,46,1,,,,
47,-,Alberto Santana,Sunbeam,-,47,1,,,,
48,-,Emmit Fenn,Catwalk,-,48,1,,,,
49,-,Horror Gamer,Five Nights at Freddy's Security Breach,-,49,1,,,,
50,-,"Cornelius, Bayuk & Andreas Vey",Arms Of Who (Rework),-,50,1,,,,
51,-,Kungs,Clap Your Hands,-,1,36,,,,
52,-,Ananta Govinda,Mantras of the Jungle,-,52,1,,,,
53,-,Elbio,Dumb Ways To Die (Remix),-,53,1,,,,
54,-,Cosmo Vitelli,How Is It to Be You? (feat. Truus De Groot) [Andrei Rusu Remix],-,54,1,,,,
55,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,37,4,,,,
56,-,David Jackson,BLOSE,-,56,1,,,,
57,-,Pale Blue,No Words,-,57,1,,,,
58,-,Tzusing,偶像包袱 (Idol Baggage),-,58,1,,,,
59,-,Eklektique,31,-,59,1,,,,
60,-,KID BE KID,Slide (feat. Julia Kadel & Simon Denizart),-,60,1,,,,
61,up,DJ Roberto K,You & Me (Original Club Mix),94,5,64,,,,
62,-,Whirlpool Productions,From Disco to Disco,-,62,3,,,,
63,-,Ofenbach & Ella Henderson,Hurricane,-,1,71,,,,
64,down,Sono,Blame (Extended),19,7,57,,,,
65,-,Kind mod Kind,Detaljen,-,65,1,,,,
66,-,DJ Delicious & Till West,Same Man (Original Mix),-,66,1,,,,
67,-,Nowun,Unsaid,-,67,1,,,,
68,-,Lerr,Valdanos,-,68,1,,,,
69,-,DarkZodiak,Levan Polka (Extended Remix),-,69,1,,,,
70,-,Escher,Kaleidoscope,-,70,1,,,,
71,-,Phanoman,Balabania,-,71,1,,,,
72,down,Ofenbach,Be Mine,32,6,121,,,,
73,-,Saint Rock,Bad Vibes,-,73,1,,,,
74,-,Joey Beltram,Metro,-,74,1,,,,
75,-,Mandarin Plaza,Carpet Ride,-,75,1,,,,
76,-,Jai Wolf,Want It All (feat. Evalyn),-,76,1,,,,
77,down,Caravan Palace,Jolie coquine,39,9,35,,,,
78,-,Adam Deitch,Turn Us Around,-,78,1,,,,
79,-,New Arcades,Free Fall,-,79,1,,,,
80,-,Yann Tiersen,Kergelen,-,80,1,,,,
81,-,Moti Special,"Cold Days, Hot Nights",-,37,6,,,,
82,down,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),43,11,35,,,,
83,-,Marga Sol & Spase ILO,Love Revolucion,-,83,1,,,,
84,down,Grauzone,Eisbär,35,17,44,,,,
85,-,Bibio,S.O.L. (feat. Olivier St.Louis) [81810 Remix],-,85,1,,,,
86,-,Richard Rossa,Ritardando (Leonor Remix),-,86,1,,,,
87,-,Disco Lines & Rain Radio,I See Colors,-,87,1,,,,
88,-,System Planning Korporation,Beruftverböt,-,88,1,,,,
89,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,3,99,,,,
90,-,Project Blue Sun,Mysterious Girl,-,90,1,,,,
91,-,FiFi Zhang,Nobody,-,91,1,,,,
92,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,44,,,,
93,-,Phanoman,Le Balat,-,93,1,,,,
94,-,Come Closer,Feel Like,-,94,1,,,,
95,-,Dxrk ダーク,RAVE,-,5,38,,,,
96,-,AmPm,Best Part of Us (feat. Michael Kaneko),-,96,1,,,,
97,-,Felix Kröcher,Communication,-,97,1,,,,
98,down,Seeed,Aufstehn!,52,11,93,,,,
99,-,R Beny,we grow in a gleam,-,99,1,,,,
100,down,Anyma & Chris Avantgarde,Eternity,12,3,7,,,,
