Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,35,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),23,1,2,92,2021-04-25,92,2021-04-25
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,22,99,2020-10-11,61,2020-11-01
4,up,Morcheeba,The Sea,5,2,15,,,,
5,down,DJ Tomcraft,Prosac (New Clubmix),4,2,18,,,,
6,up,Shaman's Dream,Spacious Offerings,7,5,13,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,4,24,,,,
8,up,Bicep,Apricots,10,3,15,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,19,,,,
10,down,Oto,Anyway,3,1,13,,,,
11,-,Fábio,Silence (feat. Mari M.) [Extended Mix],-,11,1,,,,
12,up,Rich vom Dorf,For Sure,64,2,14,,,,
13,up,M83,Midnight City,13,4,58,,,,
14,-,RÜFÜS DU SOL,Underwater,-,6,17,,,,
15,-,Gary Numan,Intruder,-,15,1,,,,
16,-,Fritz Kalkbrenner,Kings & Queens,-,2,43,,,,
17,down,Ofenbach,Be Mine,16,6,55,,,,
18,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,14,,,,
19,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,9,,,,
20,up,Massive Attack,Teardrop,29,8,44,,,,
21,-,Lindsey Stirling & Mako,Lose You Now,-,17,1,,,,
22,up,Mari M.,Peace (Radio Ultimate Edit),53,22,2,,,,
23,-,Dina,Out of the Dark (feat. Mari M.) [Fabio Remix],-,23,1,,,,
24,up,M83,Wait,46,5,45,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,58,,,,
26,up,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Radio Mix],48,26,2,,,,
27,up,Moby,Porcelain,98,3,31,,,,
28,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,62,,,,
29,-,Grandbrothers,What We See,-,11,1,,,,
30,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,39,,,,
31,-,Hippie Sabotage,Devil Eyes,-,2,47,,,,
32,down,New Order,Blue Monday,31,10,18,,,,
33,down,Microwave Prince,Eternal Light,15,15,5,,,,
34,-,Klingande,Jubel (Radio Edit),-,13,23,,,,
35,down,Owl City,Fireflies,17,11,38,,,,
36,up,Stardust,Music Sounds Better with You,92,12,42,,,,
37,down,Real Life,Send Me an Angel '89 (Edit),24,7,9,,,,
38,-,Bicep,Sundial,-,38,1,,,,
39,-,Kölsch,Left Eye Left,-,39,3,,,,
40,up,Elderbrook,Numb,43,1,44,,,,
41,down,Monolink,Return to Oz (ARTBAT Remix),35,1,52,,,,
42,-,Andhim,Never Let You Go,-,42,1,,,,
43,-,ABSTRACK,Diss,-,43,1,,,,
44,-,Grandbrothers,All the Unknown,-,19,2,,,,
45,-,ABSTRACK,Deep Song,-,45,1,,,,
46,-,Taylor Bodi,For Us,-,21,4,,,,
47,-,ABSTRACK,Coba Ini,-,47,1,,,,
48,-,Taylor Bodi,Better Now,-,48,2,,,,
49,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,49,1,,,,
50,-,ABSTRACK,Cinta Tak Dianggap,-,50,1,,,,
51,up,Stars On 45,Stars On 45 (Single Version),57,19,3,,,,
52,down,MGHTY,Your Turn,45,16,9,,,,
53,-,ABSTRACK,Call,-,53,1,,,,
54,-,The Prodigy,No Good (Start the Dance),-,29,6,,,,
55,-,Sub Focus,Solar System,-,50,1,,,,
56,-,ABSTRACK,Buat Bagus,-,56,1,,,,
57,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,6,,,,
58,-,GusGus,Crossfade (Maceo Plex Mix),-,58,1,,,,
59,-,Airwave,Game of Life,-,59,1,,,,
60,-,Lost Melodies,Right Now,-,60,1,,,,
61,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,52,,,,
62,-,ABSTRACK,Brass,-,62,1,,,,
63,down,Bicep,Glue,36,2,33,,,,
64,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,11,10,,,,
65,-,ABSTRACK,Basaga,-,65,1,,,,
66,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,12,5,,,,
67,-,Alyag,Passive Aggressive Predator,-,67,1,,,,
68,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,25,5,,,,
69,-,The Cinematic Orchestra,To Build a Home,-,6,42,,,,
70,-,ABSTRACK,Ambyar,-,70,1,,,,
71,-,Nomyn,Eternity (feat. Progley),-,71,1,,,,
72,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],40,6,20,,,,
73,-,Nomyn,Quiet Moments,-,73,1,,,,
74,-,ABSTRACK,Ambyar Kabeh,-,74,1,,,,
75,-,Critical Choice,Roots (Static Movement Remix),-,75,1,,,,
76,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),69,2,32,,,,
77,down,DJ Roberto K,You & Me (Original Club Mix),21,5,9,,,,
78,-,ABSTRACK,Aleana,-,78,1,,,,
79,-,Dylan Henner,The Peach Tree Next Door Grew over Our Fence,-,79,1,,,,
80,-,Jón Cloudson,Marcié,-,80,2,,,,
81,-,ABSTRACK,3000,-,81,1,,,,
82,down,Rhye,Come In Closer,52,14,2,,,,
83,-,Moderat,A New Error,-,21,14,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,1,41,,,,
85,down,Sono,Blame (Extended),22,7,8,,,,
86,-,Julianna Barwick,In Light (feat. Jónsi),-,86,1,,,,
87,-,ABSTRACK,911.Abstrack,-,87,1,,,,
88,-,BAYNK,Water (Olmos Remix),-,88,1,,,,
89,-,Foals,Late Night (Solomun Remix),-,27,1,,,,
90,-,Massive Attack & Azekel,Ritual Spirit,-,37,1,,,,
91,-,Julianna Barwick,Inspirit,-,91,1,,,,
92,-,Taylor Bodi,I Hope,-,67,4,,,,
93,-,"Seven Lions, Last Heroes & HALIENE",Don't Wanna Fall,-,93,1,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,21,,,,
95,-,Taylor Bodi,Love Always Shines,-,36,4,,,,
96,-,Years & Years,King,-,41,16,,,,
97,-,Loggie & Loginhdi,Doomsday,-,97,1,,,,
98,-,Taylor Bodi,Drink,-,31,3,,,,
99,down,Caravan Palace,Jolie coquine,25,9,4,,,,
100,-,Gnothi Seauton,Solitary Thinking,-,100,1,,,,
