Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,5,1,2,,,,
2,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,9,,,,
3,up,Bicep,Glue,11,2,105,,,,
4,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,2,2,3,,,,
5,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,5,1,,,,
6,-,Röyksopp,What Else Is There?,-,1,43,,,,
7,up,Anyma & Chris Avantgarde,Eternity,9,3,4,,,,
8,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,8,1,,,,
9,down,Fred again..,Delilah (pull me out of this),4,1,20,,,,
10,up,Tream & treamiboii,HEY PUPPE! (Remix),18,10,2,,,,
11,up,Øneheart & reidenshi,Snowfall,97,6,11,,,,
12,-,Angelo Ferreri & Susanne Alt,Sax Damage in NYC (Upper East Side Mix),-,12,1,,,,
13,-,DJ Alex All & DJ Chris All,Insane,-,13,1,,,,
14,-,Röyksopp,Speed King,-,9,8,,,,
15,down,Elderbrook & Vintage Culture,Talk It Over,10,10,2,,,,
16,-,Shouse,Love Tonight,-,1,98,,,,
17,up,The Avener,Fade Out Lines,24,1,128,,,,
18,-,Elderbrook & Amtrac,I'll Be Around,-,18,4,,,,
19,-,Paul Kalkbrenner,Feed Your Head,-,4,147,,,,
20,down,Mr.Kitty,After Dark,16,3,61,,,,
21,down,Kevin de Vries,Dance with Me,12,1,24,,,,
22,up,Ofenbach,Be Mine,29,6,118,,,,
23,-,Dag & Zolo,Big Love! (feat. Suna Lerner) [Club Mix],-,23,1,,,,
24,up,TWISTED,Worth Nothing,67,3,19,,,,
25,-,Alex Rasov,Just To Be In Love,-,1,3,,,,
26,-,Star Wash,Disco Fans (Original Version),-,26,1,,,,
27,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,9,3,,,,
28,-,Kaleida,Think,-,7,29,,,,
29,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,17,1,,,,
30,-,The Prodigy,Firestarter,-,15,64,,,,
31,-,U96,Heaven,-,31,3,,,,
32,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,6,12,,,,
33,-,Hippie Sabotage,Devil Eyes,-,2,101,,,,
34,-,INTERWORLD,Metamorphosis,-,20,2,,,,
35,-,Shouse,Love Tonight (Edit),-,2,81,,,,
36,-,Paul Lock & Pete Bellis & Tommy,My Oasis,-,36,1,,,,
37,-,Röyksopp,Sordid Affair,-,11,1,,,,
38,-,Chrissi,Never Let Me Down (Trip Hop Ambient Electro Remix),-,23,2,,,,
39,-,The Chemical Brothers,Galvanize,-,4,111,,,,
40,-,Argy & Goom Gum,Pantheon,-,4,6,,,,
41,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,20,1,152,,,,
42,-,Till Lindemann,Ich hasse Kinder,-,5,31,,,,
43,-,JNSPTRS,Free,-,43,1,,,,
44,-,Iris,Don't Cry,-,44,1,,,,
45,-,Grauzone,Eisbär,-,17,42,,,,
46,up,Faithless,Insomnia (Radio Edit),64,3,15,,,,
47,-,eXcubitors,The Blue Lights,-,47,1,,,,
48,-,4BN3R,Diamond Eyes (Extended Mix),-,48,1,,,,
49,down,RY X & Ólafur Arnalds,Oceans,3,3,17,,,,
50,down,Skeler,Tel Aviv,42,20,15,,,,
51,down,Moderat,A New Error,48,21,32,,,,
52,-,Rave Future,Metro (Remix),-,52,1,,,,
53,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,1,9,,,,
54,-,Florian Kruse & Tesla Nix,Don't Even Let Up,-,54,1,,,,
55,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,1,,,,
56,-,Lucky,Rave Army,-,56,1,,,,
57,-,"76er Boys, Blokkmonsta & Luga",PHONKPLAYERS,-,57,1,,,,
58,-,Ofenbach & Ella Henderson,Hurricane,-,1,69,,,,
59,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),50,2,43,,,,
60,-,Dafunkeetomato,My Name Is Romeo,-,60,1,,,,
61,-,Charlie,Cold Inside,-,61,1,,,,
62,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,6,13,,,,
63,down,Mike Candys & Jack Holiday,Popcorn (Rework),36,4,2,,,,
64,-,Chrissi,Never Let Me Down (Trip Hop Ambient Mix),-,49,2,,,,
65,-,ODESZA,Hopeful,-,65,1,,,,
66,-,FKA twigs,Two Weeks,-,32,7,,,,
67,-,Radio Slave,F__k Em,-,67,1,,,,
68,-,KLOUD,The Hills,-,68,1,,,,
69,-,Blue Mage,The Wait,-,69,1,,,,
70,-,Captain Hook & Astrix,Bungee Jump,-,70,1,,,,
71,-,Sonny Alven & Dragonette,Awake,-,71,1,,,,
72,-,19:26 & Animal Picnic,XX,-,72,1,,,,
73,-,Dxrk ダーク,RAVE,-,5,37,,,,
74,-,eXcubitors,Zeit,-,74,1,,,,
75,-,Joedan & Window Kid,Ratty,-,75,1,,,,
76,-,Luke Hess,Refuge (46:1),-,76,1,,,,
77,-,Guns,Bosphorus,-,77,1,,,,
78,-,Ratatat,Outro,-,78,1,,,,
79,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,24,4,,,,
80,-,CheerMusicPro,Cheer Extreme S.S.X. 2022,-,80,1,,,,
81,-,CheerMusicPro,Cheer Extreme Senior Elite 2022,-,81,1,,,,
82,-,Mandy van Dorten,Endless Love,-,82,1,,,,
83,-,Paul Lock,Save Me,-,83,1,,,,
84,-,Tango Society,Medianoche,-,84,1,,,,
85,-,Entheogenic,Baranduin,-,85,1,,,,
86,-,SCXR SOUL,BACK FROM THE DEAD,-,86,1,,,,
87,-,Ash & Naila,Gorgeous,-,5,24,,,,
88,-,The Jeremy Days,Rome Wasn't Built In a Day,-,83,1,,,,
89,-,OX,Stringi,-,89,1,,,,
90,-,Stanton Warriors,Get Wild (feat. Big Daddy Kane) [Nextmen Remix],-,90,1,,,,
91,-,Konkurs,Proteus,-,91,1,,,,
92,-,Faustix,I Gotta Bounce,-,92,1,,,,
93,down,Real Life,Send Me an Angel '89 (Edit),28,7,69,,,,
94,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,40,1,,,,
95,-,DJ Gigola,Intro,-,95,1,,,,
96,-,Mekas,Tension Lines,-,96,1,,,,
97,-,General Dynamics,Lust & Vanity,-,97,1,,,,
98,-,Leaving Laurel,fireflies (for as far as we could see) [Extended Mix],-,98,1,,,,
99,-,Rival Consoles,3 Chords,-,99,1,,,,
100,-,upsammy,Being is a Stone,-,100,1,,,,
