Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blank & Jones,Sunshine State of Mind,8,1,2,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,10,,,,
3,up,George Solar,Luz (Ken Fan Dub),15,3,2,,,,
4,up,Blank & Jones,Storm (The Swan and the Lake Remix),13,4,4,,,,
5,up,Blank & Jones,Get Down,7,5,6,,,,
6,down,Mr.Kitty,After Dark,5,3,68,,,,
7,-,VNV Nation,Invictus,-,2,1,,,,
8,-,VNV Nation,At Horizon's End,-,8,1,,,,
9,up,Anyma,Explore Your Future,11,1,6,,,,
10,up,Alex Rasov,Just To Be In Love,48,1,11,,,,
11,up,Cassara,Euphoria,12,11,2,,,,
12,up,Röyksopp,The Next Day (feat. Jamie Irrepressible) [Mind Against Remix],46,12,2,,,,
13,up,Mike Candys & Jack Holiday,Popcorn (Rework),14,4,4,,,,
14,up,"Fred again.., Skrillex & Four Tet",Baby again..,16,3,7,,,,
15,-,Paul Kalkbrenner,Feed Your Head,-,4,153,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,111,,,,
17,up,Kavinsky,Nightcall,91,9,84,,,,
18,-,VNV Nation,Sunflare,-,15,1,,,,
19,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,33,2,11,,,,
20,-,Blank & Jones,The Beach (Beatless),-,19,1,,,,
21,-,Róisín Murphy,CooCool,-,1,6,,,,
22,-,Orbit,Friday Night,-,21,4,,,,
23,up,GENESI,Everything You Have Done (Meduza Edit),49,4,6,,,,
24,down,Shouse,Love Tonight,20,1,105,,,,
25,-,VNV Nation,The Game,-,25,1,,,,
26,-,Øneheart & reidenshi,Snowfall,-,6,15,,,,
27,-,The Chemical Brothers,No Reason,-,3,5,,,,
28,down,Boris Brejcha,Level One,6,6,2,,,,
29,up,Blank & Jones,This Is the Day (feat. Zoe Durrant) [Sunset Version],68,29,3,,,,
30,up,Massive Attack,Teardrop,64,8,108,,,,
31,-,Chicane,Nineteen Eighty Five,-,15,1,,,,
32,-,Fred again..,Delilah (pull me out of this),-,1,24,,,,
33,down,Meduza,Upside Down (feat. Poppy Baskcomb),4,3,3,,,,
34,-,Kordhell,Murder In My Mind,-,4,31,,,,
35,-,Seeed,Aufstehn!,-,11,95,,,,
36,-,VNV Nation,Electric Sun,-,26,1,,,,
37,-,VNV Nation,Run,-,37,1,,,,
38,-,Massive Attack,Unfinished Sympathy,-,8,23,,,,
39,-,Kungs,Never Going Home (Extended Mix),-,2,66,,,,
40,-,MIKE DEAN,Artificial Intelligence,-,40,1,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,3,99,,,,
42,down,Grauzone,Eisbär,29,17,48,,,,
43,-,Sideviewer,Super Mario Bros.,-,6,7,,,,
44,-,Till Lindemann,Ich hasse Kinder,-,5,32,,,,
45,-,Faithless,Insomnia (Radio Edit),-,3,18,,,,
46,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,72,99,2020-10-11,61,2020-11-01
47,down,Grandbrothers,North/South,17,17,2,,,,
48,down,Jean-Michel Jarre,"Oxygene, Pt. 4",25,6,33,,,,
49,-,Mike Salta & Mortale,Bon Abantu,-,49,1,,,,
50,-,Moby,Porcelain,-,3,90,,,,
51,-,VNV Nation,Prophet,-,51,1,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,114,,,,
53,-,Late Man,No One Knows,-,53,1,,,,
54,-,attila ferenczi,Flowers MIley (feat. Miley),-,54,1,,,,
55,-,NEFFEX,Desperate,-,55,1,,,,
56,-,Years & Years,King,-,41,20,,,,
57,-,Roosevelt,Teardrops,-,57,1,,,,
58,-,MIKE DEAN,Emotionless,-,58,1,,,,
59,-,Vivien Vee,Destiny,-,59,1,,,,
60,-,herculeslol1,Max,-,60,1,,,,
61,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,61,1,,,,
62,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,62,1,,,,
63,-,MELON & Hardstyle Fruits Music,Bad Habits (Sped Up),-,63,1,,,,
64,-,Catching Flies,True Colours,-,64,1,,,,
65,-,Mollycule,Capture,-,65,1,,,,
66,-,"ONIMXRU, SMITHMANE & SADFRIENDD",SHADOW (Remix),-,66,1,,,,
67,-,Anoraak,Hold Me,-,67,1,,,,
68,-,Enigma,Return To Innocence,-,12,33,,,,
69,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),-,69,1,,,,
70,-,AstroHertz,Everything,-,51,1,,,,
71,-,Massive Attack,Unfinished Sympathy,-,34,19,,,,
72,-,Chicane,Make You Stay,-,72,1,,,,
73,-,Dark Vision,Unruhe,-,73,1,,,,
74,-,Murat Kurşun,Adanaya Gidekmi (Clup Ver.),-,74,1,,,,
75,down,Anyma & Chris Avantgarde,Consciousness,22,4,43,,,,
76,-,JAK3D,Bones (Remix),-,76,1,,,,
77,down,IAMX,The X ID,62,62,2,,,,
78,down,Klanglos,Incomplete,70,2,6,,,,
79,-,DyrtByte,Vier Jahreszeiten - Winter (feat. WDR Funkhausorchester) [dyrtbyte Remix],-,79,1,,,,
80,-,effgee,Pain & Wine,-,80,1,,,,
81,-,Inchange,Late,-,81,1,,,,
82,-,Gamma Rats,Cyberpunk Invasion,-,82,1,,,,
83,-,effgee,New Disco Groove,-,83,1,,,,
84,-,SKALA,Train to Utogi,-,84,1,,,,
85,-,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),-,9,4,,,,
86,-,AJ Christou,Contagious,-,86,1,,,,
87,-,Kevin de Vries,Dance with Me,-,1,27,,,,
88,-,Hosini,Motion,-,88,1,,,,
89,down,Leo Mas & FaBrIcE,Sweet Dream (feat. Onyricon) [Blank & Jones Revisit],60,60,2,,,,
90,-,Meitei,Shinkai,-,90,1,,,,
91,-,Monolink,Don't Hold Back (Yotto Remix),-,47,4,,,,
92,-,LAAKE,RUN,-,92,1,,,,
93,-,Le Bober,Somebody Else,-,93,1,,,,
94,-,Toto Chiavetta,Homme Libre,-,94,1,,,,
95,-,DJ Karawai,Purify,-,95,1,,,,
96,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,96,1,,,,
97,-,Kareem Raihani,Oxum (feat. Martin Zij),-,97,1,,,,
98,-,"Y2C, Curses & Younger Than Me",Love Your Enemy,-,98,1,,,,
99,-,INTERWORLD,Metamorphosis,-,20,4,,,,
100,-,Van Bellen,Aan Zee,-,24,2,,,,
