Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kalkbrenner,Good Things,4,1,2,,,,
2,down,Elderbrook,Numb,1,1,3,,,,
3,up,Fritz Kalkbrenner,Bright,9,3,2,,,,
4,up,Claptone & Mylo,Drop the Pressure,11,4,2,,,,
5,up,Monolink,Sinner (Edit),19,5,2,,,,
6,up,Fritz Kalkbrenner,Kings & Queens,12,2,5,,,,
7,up,Fatboy Slim,"Right Here, Right Now",15,1,16,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,11,,,,
9,down,Flume,The Difference (feat. Toro y Moi),6,6,2,,,,
10,down,Róisín Murphy,Murphy's Law,2,2,3,,,,
11,-,Four Tet,School,-,11,1,,,,
12,down,M83,Outro,5,3,17,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,16,,,,
14,up,Fritz Kalkbrenner & Ben Böhmer,Just the One,32,14,2,,,,
15,up,Petit Biscuit,Sunset Lover,18,2,20,,,,
16,up,Paul Kalkbrenner,Feed Your Head,38,4,19,,,,
17,up,Parov Stelar,Brass Devil,20,3,2,,,,
18,down,Faithless,Insomnia (Monster Mix),10,1,20,,,,
19,up,Fritz Kalkbrenner,Where the Roads Collide,22,19,2,,,,
20,up,M83,Midnight City,21,4,15,,,,
21,-,Blank & Jones,High Fly,-,3,1,,,,
22,down,Paolo Pellegrino,I Don't Wanna Know,13,12,8,,,,
23,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),7,2,5,,,,
24,up,Christian Löffler,Lys (feat. Menke),86,12,2,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,2,18,,,,
26,up,Owl City,Fireflies,93,11,12,,,,
27,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,29,1,20,,,,
28,-,Stardust,Music Sounds Better with You,-,12,11,,,,
29,up,Hippie Sabotage,Devil Eyes,42,2,15,,,,
30,down,Leykenda,Heartbeat,8,8,2,,,,
31,down,Faithless,God Is a DJ,24,9,15,,,,
32,up,Disclosure & Eko Roosevelt,Tondo,40,8,4,,,,
33,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,11,,,,
34,-,Vega Almohalla,En el Aire,-,34,1,,,,
35,down,Alexander Marcus,Papaya,28,6,4,,,,
36,-,Christian Löffler,Roth (feat. Mohna),-,36,1,,,,
37,up,M83,Wait,41,5,14,,,,
38,-,Kina,Get You the Moon (feat. Snøw),-,7,18,,,,
39,-,The Cinematic Orchestra,To Build a Home,-,6,13,,,,
40,down,Fritz Kalkbrenner,Daylight Is Falling,23,23,2,,,,
41,-,Roger Eno & Brian Eno,Celeste,-,40,1,,,,
42,-,Mausio,Krustenf!cker,-,27,2,,,,
43,-,Cerrone,Supernature (Instrumental original version),-,43,1,,,,
44,up,Seeed,Aufstehn!,45,11,12,,,,
45,up,Monolink,Return to Oz (ARTBAT Remix),48,1,20,,,,
46,-,R Plus & Dido,My Boy (Meduza Remix),-,9,10,,,,
47,-,Elderbrook & Rudimental,Something About You,-,4,12,,,,
48,-,Kölsch,Grey,-,15,8,,,,
49,down,Mind Against,Walking Away,31,31,2,,,,
50,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,19,,,,
51,down,Ofenbach,Be Mine,26,6,20,,,,
52,-,Massive Attack,Unfinished Sympathy,-,8,5,,,,
53,-,Sampha,(No One Knows Me) Like the Piano,-,53,1,,,,
54,-,Moderat,A New Error,-,21,6,,,,
55,-,The Prodigy,Smack My Bitch Up,-,22,5,,,,
56,-,Susie Suh & Robot Koch,Here with Me,-,21,7,,,,
57,-,Röyksopp & Robyn,Monument,-,35,5,,,,
58,-,Four Tet,Baby,-,9,8,,,,
59,down,Cascada,Evacuate the Dancefloor,43,13,5,,,,
60,up,Monolink,Sinner,73,17,2,,,,
61,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,10,,,,
62,-,GusGus,Don't Know How to Love (MINDSKAP Remix),-,62,1,,,,
63,-,Lux,Golden,-,63,1,,,,
64,down,Parov Stelar,All Night,46,8,18,,,,
65,-,Christian Löffler,Weiß,-,65,1,,,,
66,-,Kölsch,Left Eye Left,-,39,1,,,,
67,-,The Chemical Brothers,Galvanize,-,4,16,,,,
68,down,Kiesza,Hideaway,34,20,12,,,,
69,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,69,1,,,,
70,down,Oliver Koletzki & Fran,Hypnotized,27,10,10,,,,
71,-,Låpsley,Speaking of the End,-,71,1,,,,
72,-,Róisín Murphy,Murphy's Law (Edit),-,10,2,,,,
73,-,C2C,Happy (feat. Derek Martin),-,22,4,,,,
74,-,Röyksopp,What Else Is There?,-,1,7,,,,
75,-,Marauda,Nefarious,-,75,1,,,,
76,down,Fritz Kalkbrenner,One Day at a Time,39,39,2,,,,
77,-,Portishead,Glory Box,-,6,8,,,,
78,-,Dee Pete,One More Look (feat. Brixx) [Aurolab Remix],-,78,1,,,,
79,-,セローン,Supernature (Instrumental CLIMAX edit),-,79,1,,,,
80,-,Fritz Kalkbrenner,White Plains,-,80,1,,,,
81,-,M83,My Tears Are Becoming a Sea,-,11,2,,,,
82,-,Shannon,Let the Music Play,-,17,8,,,,
83,-,Axway,Only One,-,83,1,,,,
84,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,74,1,,,,
85,-,Shpongle & Eat Static,Pharaoh (Shpongle Static Mix),-,85,1,,,,
86,-,Caribou,Home,-,1,11,,,,
87,-,Kavinsky,Nightcall,-,9,11,,,,
88,-,S+C+A+R+R,The Rest of My Days,-,88,1,,,,
89,-,ZOODRAKE,Death Bloom,-,89,1,,,,
90,-,Anton Ishutin,Into the Night,-,90,1,,,,
91,-,Kaitlyn Aurelia Smith,Expanding Electricity,-,91,1,,,,
92,down,Ofenbach,Insane,71,3,19,,,,
93,-,REYKO,Set You Free,-,93,1,,,,
94,-,Martin Nonstatic,Granite,-,94,1,,,,
95,-,The Blaze,Territory,-,28,1,,,,
96,-,Huxley & Lazarusman,Power (Marco Lys Remix),-,96,1,,,,
97,-,Fischerspooner,Emerge,-,97,1,,,,
98,-,Cerrone,Supernature,-,23,3,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,1,,,,
100,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix),-,97,1,,,,
