Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),2,1,1,,,,
2,up,Faithless,Insomnia (Monster Mix),4,1,1,,,,
3,up,Caribou,Home,12,1,1,,,,
4,-,Róisín Murphy,Narcissus,-,4,1,,,,
5,up,The Avener,Fade Out Lines,6,1,1,,,,
6,up,Elderbrook & Rudimental,Something About You,7,4,1,,,,
7,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,7,1,,,,
8,down,Petit Biscuit,Sunset Lover,5,2,1,,,,
9,-,FKA twigs,sad day,-,2,1,,,,
10,up,Flume,Never Be Like You (feat. Kai),23,10,1,,,,
11,-,Faithless,Insomnia 2.0 (Avicii Extended Remix),-,11,1,,,,
12,up,Metronomy,The Look,77,12,1,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,1,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,1,,,,
15,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,15,1,1,,,,
16,-,Kölsch,Grey,-,15,1,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,7,1,,,,
18,-,District 78,Baila Como Yo,-,18,1,,,,
19,down,Yeah But No,Run Run Run,10,2,1,,,,
20,up,Ofenbach,Be Mine,21,6,1,,,,
21,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,1,,,,
22,-,Flume,Rushing Back (feat. Vera Blue),-,1,1,,,,
23,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),1,1,1,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,12,1,,,,
25,up,FKA twigs,holy terrain (feat. Future),58,25,1,,,,
26,up,Hippie Sabotage,Devil Eyes,50,2,1,,,,
27,down,Seeed,Aufstehn!,11,11,1,,,,
28,-,Röyksopp,Here She Comes Again,-,15,1,,,,
29,-,DJ Koze,Pick Up,-,18,1,,,,
30,up,Klingande,Jubel (Radio Edit),81,13,1,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),94,27,1,,,,
32,down,M83,Midnight City,16,4,1,,,,
33,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),86,33,1,,,,
34,-,FKA twigs,Two Weeks,-,32,1,,,,
35,down,M.I.A.,Paper Planes,34,14,1,,,,
36,up,Parov Stelar,All Night (Stelartronic Remix),91,29,1,,,,
37,-,Mura Masa & Bonzai,What If I Go?,-,37,1,,,,
38,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,1,,,,
39,up,Stardust,Music Sounds Better with You,92,12,1,,,,
40,up,Moby,Why Does My Heart Feel So Bad?,74,3,1,,,,
41,up,Owl City,Fireflies,82,11,1,,,,
42,-,Monolink,Swallow (Tale of Us Remix),-,42,1,,,,
43,-,Ash,Daydream,-,43,1,,,,
44,down,M83,Outro,9,3,1,,,,
45,-,Duke Dumont,Ocean Drive,-,9,1,,,,
46,-,Rocket Power,Teen Titans,-,46,1,,,,
47,-,Lindsey Stirling,Artemis,-,47,1,,,,
48,-,Marie Davidson,Work It (Soulwax Remix),-,17,1,,,,
49,-,Portishead,Roads,-,21,1,,,,
50,down,Shannon,Let the Music Play,29,17,1,,,,
51,down,Fatboy Slim,"Right Here, Right Now",47,1,1,,,,
52,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,52,1,,,,
53,-,Nicolas Godin,The Border,-,53,1,,,,
54,up,Kavinsky,Nightcall,78,9,1,,,,
55,-,Rafael Anton Irisarri,RH Negative,-,55,1,,,,
56,-,Bonobo,Cirrus,-,56,1,,,,
57,up,The Chemical Brothers,Galvanize,89,4,1,,,,
58,-,Chromatics,Girls Just Wanna Have Some,-,30,1,,,,
59,down,Klingande,Jubel,36,28,1,,,,
60,-,Mura Masa,Firefly (feat. Nao),-,39,1,,,,
61,down,Martin Ikin,Hooked,22,10,1,,,,
62,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,61,1,,,,
63,down,Blank & Jones,Magnolia (with Mick Roach),14,14,1,,,,
64,up,Kaleida,Think,85,7,1,,,,
65,down,Rampa,Terrace,8,8,1,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,16,1,,,,
67,-,Gerald Peklar,Fly Away (feat. INDIA) [Radio Mix],-,67,1,,,,
68,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],96,68,1,,,,
69,down,Ran-D & Endymion,Run from Reality (feat. LePrince),38,26,1,,,,
70,-,Marlin,U Stay on My Mind,-,70,1,,,,
71,down,Massive Attack,Teardrop,27,8,1,,,,
72,-,OMfG,Hello,-,50,1,,,,
73,-,CG5,Absolutely Anything (feat. Or3o),-,20,1,,,,
74,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,74,1,,,,
75,-,Black Strobe,I'm a Man,-,71,1,,,,
76,-,Robag Wruhme,Topinambur,-,16,1,,,,
77,-,Richard Anthony Jay,Prelude,-,77,1,,,,
78,up,Seeb,Breathe (feat. Neev) [Acoustic],100,2,1,,,,
79,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,1,,,,
80,-,ATB,I Am Only Human (feat. Natalie Major),-,80,1,,,,
81,-,Portishead,Glory Box,-,6,1,,,,
82,-,Kraddy,Android Porn,-,26,1,,,,
83,-,Hatikvah,Big Mind,-,83,1,,,,
84,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),68,58,1,,,,
85,-,Boys Noize & Francis and the Lights,Why Not?,-,35,1,,,,
86,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,10,1,,,,
87,down,Paul Kalkbrenner,Cloud Rider,73,10,1,,,,
88,-,pinocchioP,ポンコツ天使+,-,88,1,,,,
89,-,Paul Kalkbrenner,Dockyard,-,30,1,,,,
90,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,1,,,,
91,-,Yessir,El Bajo,-,91,1,,,,
92,-,Tungevaag & Raaban,Samsara,-,41,1,,,,
93,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,93,1,,,,
94,-,pinocchioP,玉葱+,-,94,1,,,,
95,-,Robert J. Wilson,Forest Temple (feat. Maxi Bliss) [Epic Chill Insomnia Night Mix],-,95,1,,,,
96,-,Oliver Koletzki & Fran,Hypnotized,-,10,1,,,,
97,-,Ella Fitzgerald,I Get a Kick Out of You (Cinematic Orchestra Remix),-,97,1,,,,
98,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,21,1,,,,
99,-,Jason Bartsch,Opium fürs Volk,-,99,1,,,,
100,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,100,1,,,,
