Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,42,,,,
2,up,Oto,Anyway,3,1,60,,,,
3,up,Morcheeba,The Sea,6,2,66,,,,
4,up,DJ Tomcraft,Prosac (New Clubmix),4,2,68,,,,
5,up,Shaman's Dream,Spacious Offerings,7,5,62,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,5,1,17,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,68,,,,
8,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,4,24,,,,
9,down,Shouse,Love Tonight (Edit),2,2,35,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,46,,,,
11,down,Ofenbach,Wasted Love (feat. Lagique),10,1,53,92,2021-04-25,92,2021-04-25
12,up,M83,Midnight City,12,4,107,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),63,1,93,,,,
14,up,M83,Outro,19,3,99,,,,
15,up,Kungs,Never Going Home (Extended Mix),15,2,30,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,12,48,,,,
17,up,Kungs,Never Going Home,18,2,33,,,,
18,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,18,1,,,,
19,-,T3NZU,Balenciaga,-,9,1,,,,
20,-,UNKLE,When Things Explode,-,20,1,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),13,4,71,,,,
22,-,Argy,Tataki,-,13,1,,,,
23,up,M83,Wait,31,5,82,,,,
24,down,Paul Kalkbrenner,Feed Your Head,22,4,98,,,,
25,-,Ellen Allien,Kckc,-,23,1,,,,
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,33,1,110,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,86,,,,
28,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,28,1,,,,
29,down,Bicep,Glue,27,2,66,,,,
30,-,Shouse,Love Tonight,-,30,1,,,,
31,-,Hippie Sabotage,Devil Eyes,-,2,93,,,,
32,-,Parov Stelar,Booty Swing,-,21,9,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],99,33,5,,,,
34,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,25,,,,
35,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,38,,,,
36,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,34,2,,,,
37,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,21,1,8,,,,
38,up,Schiller,Free The Dragon,85,11,17,,,,
39,-,RÜFÜS DU SOL,On My Knees,-,13,15,,,,
40,-,CryJaxx & Junior Charles,Candy Shop,-,14,7,,,,
41,up,Bonobo,Rosewood,41,11,12,,,,
42,-,Moby,Mistake,-,32,5,,,,
43,up,Elderbrook & Bob Moses,Inner Light,86,8,21,,,,
44,-,Dillon,Thirteen Thirtyfive,-,42,1,,,,
45,-,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],-,27,1,,,,
46,-,Netzkante,Kollision,-,46,1,,,,
47,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,15,,,,
48,-,Marc Frey,Winter of 2021 (Dream House Remix),-,10,1,,,,
49,-,Seeed,Aufstehn!,-,11,57,,,,
50,-,Stars On 45,Stars On 45 (Single Version),-,19,8,,,,
51,-,Enrique,Radioactivity (Radio X-Trance Mix),-,48,1,,,,
52,-,Massive Attack & Roots Manuva,Dead Editors,-,52,2,,,,
53,-,Kölsch,Left Eye Left,-,39,5,,,,
54,-,Olivier Weiter,Avio,-,54,1,,,,
55,down,Viko63 & penglord,Mucho Gusto,26,21,8,,,,
56,-,SOHN,Rennen,-,56,1,,,,
57,-,Leon Vynehall,"Be Brave, Clench Fists",-,57,1,,,,
58,-,Afterlife,Soulstice (Elysian Fields Mix),-,58,1,,,,
59,-,Westbam/ML,Wasteland (feat. Inga Humpe),-,29,3,,,,
60,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,21,1,,,,
61,-,Rampa,Necessity,-,13,4,,,,
62,-,Stan Christ,Trepidation,-,41,1,,,,
63,-,Backini,Cream,-,63,1,,,,
64,-,Norman,Tonight (feat. Chrissi) [Ambient Extended Mix],-,7,1,,,,
65,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,26,4,,,,
66,-,Poison Pro,The City Of Gods (Original Mix),-,66,1,,,,
67,-,Dartro,Talking To the Moon (Dartro Remix),-,67,1,,,,
68,-,Marmion,Schöneberg (Kid Paul Remix),-,68,1,,,,
69,-,Schiller,Midnight in Shiraz,-,5,10,,,,
70,-,WhoMadeWho,Silence & Secrets,-,16,4,,,,
71,-,Ofenbach,Be Mine,-,6,84,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,16,24,,,,
73,-,Mura Masa,2gether,-,42,4,,,,
74,-,Major League Djz & Dlala Mlungu,Co-Sign (feat. Teezee & BOJ),-,74,1,,,,
75,down,FKA twigs,Tears In The Club (feat. The Weeknd),51,16,4,,,,
76,-,Niobe,Cadillac Night,-,76,1,,,,
77,-,When Saints Go Machine,Jets,-,77,1,,,,
78,up,Moby,Why Does My Heart Feel So Bad?,89,3,76,,,,
79,-,Plastic DJ,Run Away,-,79,1,,,,
80,-,Neurotiker,Azulik (feat. DANi) [Brandski Remix],-,80,1,,,,
81,down,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),25,25,2,,,,
82,-,Richastic,Guantanamera (feat. Sesman),-,82,2,,,,
83,-,Deen,Get Faster (Original 2012 Edit),-,83,1,,,,
84,-,Croatian Amor,Inner Cave Painting,-,84,1,,,,
85,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,17,,,,
86,-,Gustavo Bravetti,Orange,-,86,1,,,,
87,-,Oyee Atikk,Trap Soul,-,87,1,,,,
88,-,Perila & Ulla,Every Something Is an Echo of Nothing,-,88,1,,,,
89,-,Mike Salta,Hey Moloko,-,89,1,,,,
90,-,Coma,Start/Stop/Rewind,-,44,6,,,,
91,-,Sundayman,On the Run (feat. Sarah P),-,91,1,,,,
92,-,UNKLE,"Feel More / With Less (feat. Liela Moss, Miink & Philip Sheppard)",-,92,1,,,,
93,-,Bebopovsky And The Orkestry Podyezdov,Do Androids Dream of Electronic Cigarettes,-,93,1,,,,
94,-,Galactixx,Ready to Party,-,94,1,,,,
95,-,Antonio,Hyperfunk,-,95,1,,,,
96,-,WAVESENSE,Drop,-,96,1,,,,
97,-,Chromeo,Old 45's,-,97,1,,,,
98,-,"Chill Music House, House Mix 2021 & Chillout Lounge",House Chill Out (Happy Music Mix),-,98,1,,,,
99,-,Neotropic,Northwest 37Th,-,99,1,,,,
100,-,Rockmax,Lights on Me,-,100,1,,,,
