Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),5,1,2,,,,
2,up,Fred again.. & Obongjayar,adore u,2,2,7,,,,
3,-,MEUTE,Come Together,-,3,1,,,,
4,up,Roosevelt,Rising,30,4,5,,,,
5,up,Kevin de Vries & Mau P,Metro,9,1,11,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,132,,,,
7,-,DJ Alex All & DJ Chris All,Bmx,-,7,1,,,,
8,up,Bicep,Glue,14,2,131,,,,
9,up,Tchami & Marten Hørger,The Calling,26,9,11,,,,
10,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,172,,,,
11,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,3,1,,,,
12,up,"Dina Summer, Kalipo & Local Suicide",Who Am I,15,12,7,,,,
13,up,Paul Kalkbrenner,Feed Your Head,36,4,172,,,,
14,up,James Blake,Loading,49,14,3,,,,
15,-,BallScrathers,Push Up (BallScrathers Remix),-,3,12,,,,
16,down,The Chemical Brothers,No Reason,4,4,5,,,,
17,-,Liu,Ringtone Drop (Radio Edit),-,1,39,,,,
18,-,Argy & Omnya,Aria,-,2,1,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,139,,,,
20,up,DJ Goja & Magic Phase,Calm Down,20,8,11,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,26,,,,
22,-,Roosevelt,Realize,-,22,1,,,,
23,-,Paul Kalkbrenner,Sky and Sand,-,23,1,,,,
24,-,Roosevelt,Ordinary Love,-,3,6,,,,
25,down,Róisín Murphy,Can’t Replicate,1,1,3,,,,
26,-,Norman,The Sting (Ambient Mix),-,26,1,,,,
27,up,Fred again..,Delilah (pull me out of this),29,1,37,,,,
28,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,45,,,,
29,-,Paul Kalkbrenner,Cloud Rider,-,10,59,,,,
30,-,Haiyti,STERNE EGAL,-,30,1,,,,
31,down,Till Lindemann,Ich hasse Kinder,16,5,40,,,,
32,-,Gökhan Sarı,Keman Zil Sesi,-,32,1,,,,
33,-,Superfunk,Lucky Star (feat. Ron Carroll),-,33,2,,,,
34,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),44,25,3,,,,
35,-,Justin Jay,Monster,-,35,1,,,,
36,-,Space 92,Time (Extended Mix),-,36,1,,,,
37,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,73,99,2020-10-11,61,2020-11-01
38,-,Mike Candys,Go Off,-,38,1,,,,
39,down,"TSHA, Ellie Goulding & Gregory Porter",Somebody,33,33,2,,,,
40,-,Monolink,Return to Oz (ARTBAT Remix),-,1,133,,,,
41,-,Balloon Ride Fantasy,Dreams of Apes,-,41,1,,,,
42,-,Massive Attack,Unfinished Sympathy,-,8,25,,,,
43,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,23,2,,,,
44,-,Dash,Mr.Bombastic Bomba Fantastic,-,44,1,,,,
45,-,Moby,Porcelain,-,3,98,,,,
46,-,Dj Chipstyler,Bring Me Turn Back Time,-,46,1,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,119,,,,
48,-,Wanduta,Fire Is Just Another Door (Monk Ernie Remix),-,48,1,,,,
49,-,Massive Attack,Angel,-,42,2,,,,
50,-,Maitro,Walks of Life,-,50,1,,,,
51,up,Adriatique & WhoMadeWho,Miracle,51,18,4,,,,
52,-,Luca,Hurricane (feat. Adam Wendler),-,52,1,,,,
53,down,The Cinematic Orchestra,To Build a Home,35,6,102,,,,
54,down,The Chemical Brothers,Galvanize,34,4,119,,,,
55,-,WANCHIZ & PaT MaT Brothers,Stay,-,55,2,,,,
56,-,Hercules & Love Affair,My Curse and Cure (feat. Gustaph) [PBR Streetgang Cocktail D'Amoure Mix],-,56,1,,,,
57,down,Kevin de Vries,Dance with Me,45,1,41,,,,
58,-,TH3OS & Ximena,M3xico Corazón,-,58,1,,,,
59,-,Shouse,Love Tonight (Edit),-,2,88,,,,
60,-,Space Laces,Dominate Vip,-,60,2,,,,
61,-,Ricci Melillo,Inside and Out,-,61,1,,,,
62,-,TH3OS,M3xico Controlla,-,62,1,,,,
63,-,Kitbuilders,Goodbye,-,63,1,,,,
64,-,James Bright,Be (Edit),-,64,1,,,,
65,-,Moby,Why Does My Heart Feel So Bad?,-,3,107,,,,
66,-,Enigma,Return To Innocence,-,12,37,,,,
67,-,I.O.YOU,No Scrubs,-,67,1,,,,
68,down,Róisín Murphy,You Knew,10,6,5,,,,
69,-,DJ Roberto K,You & Me (Original Club Mix),-,5,73,,,,
70,down,Róisín Murphy,Fader,19,5,5,,,,
71,down,Ofenbach & SVEA,Body Talk,39,1,30,,,,
72,-,Vegyn,Makeshift Tourniquet,-,72,1,,,,
73,-,MASKØN & TRØHI,Obsesión,-,73,1,,,,
74,-,Kavinsky,Nightcall,-,9,90,,,,
75,-,AZON & blu skies,Sapphire,-,75,1,,,,
76,-,PRIE100R,Ľad v kvetoch,-,76,1,,,,
77,-,Real Life,Send Me an Angel '89 (Edit),-,7,80,,,,
78,-,Eric Lévi,Ameno (Remix),-,63,2,,,,
79,-,Boreta,Bubblin' in the Cut,-,79,1,,,,
80,-,"Jens Jordan, Shaun Baker & Gambas",Explode (Radio Mix),-,35,1,,,,
81,down,Ofenbach,Be Mine,22,6,130,,,,
82,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,82,1,,,,
83,down,Roosevelt,Forevermore,54,15,3,,,,
84,-,BANJO,The Count,-,84,1,,,,
85,-,Der dritte Raum,Trommelmaschine,-,85,1,,,,
86,-,Caravan Palace,Jolie coquine,-,9,41,,,,
87,-,"Muzzy D Pilot, Deep Jay Jay & Dj Paak",Shaya(Amapiano),-,87,1,,,,
88,down,Alex Rasov,Just To Be In Love,7,1,32,,,,
89,-,Ash & Naila,Gorgeous,-,5,30,,,,
90,-,Monolink,Laura (ARGY & Omnya Remix),-,11,2,,,,
91,down,Faithless,Insomnia (Radio Edit),46,3,31,,,,
92,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,39,,,,
93,down,Jamie xx,KILL DEM,23,1,20,,,,
94,-,sleepy dude & Mecdoux,Bleeding Love,-,94,1,,,,
95,-,Alexander Matchak,The Mover,-,95,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,105,,,,
97,-,The Polish Ambassador,Space Bacon,-,97,1,,,,
98,-,Aweminus,1233,-,98,1,,,,
99,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,8,,,,
100,-,Roosevelt,Paralyzed,-,26,4,,,,
