Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,9,,,,
2,-,Seeb,Breathe (feat. Neev) [Acoustic],-,2,3,,,,
3,-,Woodkid,Goliath,-,3,1,,,,
4,up,Fritz Kalkbrenner,Good Things,5,1,8,,,,
5,down,Petit Biscuit,Sunset Lover,2,2,26,,,,
6,up,Alexander Marcus,Papaya,9,6,10,,,,
7,up,Fritz Kalkbrenner,Kings & Queens,8,2,11,,,,
8,down,Blank & Jones,High Fly,4,3,7,,,,
9,up,Blank & Jones & Franco De Mulero,Vuela Alto,12,9,3,,,,
10,up,Hippie Sabotage,Devil Eyes,38,2,21,,,,
11,down,Blank & Jones,Crosswinds,3,3,4,,,,
12,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,12,1,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,17,,,,
14,up,Paolo Pellegrino,I Don't Wanna Know,16,12,14,,,,
15,-,Alina K,Walking Your Path (Full Intention) [Remix],-,14,1,,,,
16,up,Kellerkind & Oliver Koletzki,The Mesmerizing Circle,83,16,2,,,,
17,up,M83,Outro,34,3,23,,,,
18,up,Claptone & Mylo,Drop the Pressure,21,4,8,,,,
19,down,Osvaldo Carreira,Balkanic Sunset,6,6,3,,,,
20,down,Róisín Murphy,Murphy's Law,19,2,9,,,,
21,down,Fatboy Slim,"Right Here, Right Now",7,1,22,,,,
22,-,Seeb,Breathe (feat. Neev),-,22,1,,,,
23,down,M83,Midnight City,11,4,21,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,2,23,,,,
25,up,Faithless,Insomnia (Monster Mix),30,1,26,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,22,,,,
27,down,The Cinematic Orchestra,To Build a Home,22,6,18,,,,
28,down,Jamie xx,Idontknow,10,9,3,,,,
29,-,Moby,Too Much Change (Edit),-,7,1,,,,
30,down,Disclosure & Eko Roosevelt,Tondo,26,8,10,,,,
31,-,ODESZA,A Moment Apart,-,21,5,,,,
32,-,Stardust,Music Sounds Better with You,-,12,16,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,1,25,,,,
34,down,Blank & Jones,Desire (The Swan and the Lake Remix),20,20,5,,,,
35,-,James Blake,You're Too Precious,-,35,1,,,,
36,-,Rone,La Marbrerie,-,36,1,,,,
37,-,Elderbrook,Talking,-,37,5,,,,
38,up,Bicep,Atlas,63,5,6,,,,
39,-,Kids At Midnight,Boys Like You,-,39,1,,,,
40,-,The Supremes,"Baby, Baby, Wo Ist Unsere Liebe (German Version)",-,40,1,,,,
41,-,2 Klang,Electroland (Remix),-,8,1,,,,
42,-,Flume,The Difference (feat. Toro y Moi) [Extended],-,42,1,,,,
43,-,Finn Schaller & OOF,Old Town Road (Remix),-,43,1,,,,
44,down,The Avener,Fade Out Lines,24,1,25,,,,
45,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,45,1,,,,
46,up,Monolink,Sinner,65,17,6,,,,
47,-,Soul Clap,Lonely C (feat. Charles Levine),-,47,1,,,,
48,-,Farin Urlaub,Alles ist gut (im Original von DAF),-,20,3,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,53,3,20,,,,
50,-,M.I.A.,Paper Planes,-,14,15,,,,
51,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,51,2,,,,
52,-,Paul Kalkbrenner,Feed Your Head,-,4,24,,,,
53,-,Portishead,Glory Box,-,6,10,,,,
54,-,"Roman Flügel, Daniel Avery & Noun",Meeting of the Minds,-,54,1,,,,
55,down,Joy,Into the Night,14,14,3,,,,
56,down,Members of Mayday,Sonic Empire (Short Mix),42,16,3,,,,
57,-,Alexander Marcus,"1, 2, 3",-,57,1,,,,
58,down,Fritz Kalkbrenner,Bright,37,3,8,,,,
59,-,Cannons,Fire for You,-,36,1,,,,
60,-,"iamamiwhoami, ionnalee & Barbelle",telesvar (ionnalee & barbelle KRONOLOGI version),-,60,1,,,,
61,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,3,,,,
62,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,62,1,,,,
63,-,Duke Dumont,Ocean Drive,-,9,14,,,,
64,down,M83,Wait,29,5,20,,,,
65,-,SG Lewis,Chemicals,-,45,1,,,,
66,-,Ghostpoet,X Marks the Spot (feat. Nadine Shah),-,66,1,,,,
67,-,Rude.,Eternal Youth,-,47,1,,,,
68,-,Else,Paris,-,12,1,,,,
69,-,Skizologic & Tsuyoshi Suzuki,Cosmic Creativity,-,69,1,,,,
70,-,She Hates Emotions,Edge of the Night,-,70,1,,,,
71,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,71,1,,,,
72,down,Ofenbach,Be Mine,46,6,25,,,,
73,-,The Chemical Brothers,Galvanize,-,4,18,,,,
74,down,Tobias Bergson,Sunset,59,20,5,,,,
75,-,Tsuki,Who? (feat. Shiloh Dynasty),-,75,1,,,,
76,-,Kiesza,Hideaway,-,20,15,,,,
77,-,The Prodigy,Firestarter,-,15,10,,,,
78,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,62,2,,,,
79,-,Winterpark,Never Alone,-,79,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,17,1,26,,,,
81,down,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],25,25,3,,,,
82,-,Madcap.,Treat Me Right,-,82,1,,,,
83,-,Parov Stelar,All Night,-,8,21,,,,
84,-,Adaro & Kronos,Ghost Town (feat. Last Word),-,84,1,,,,
85,down,Fakear,Carrie (feat. Alex Metric),49,42,3,,,,
86,-,Austra,Mountain Baby (feat. Cecile Believe),-,86,1,,,,
87,-,Jupiter,Mama Used to Say,-,87,1,,,,
88,-,Röyksopp,Monument (T.I.E. Version),-,26,2,,,,
89,-,Ela Minus,"they told us it was hard, but they were wrong.",-,45,1,,,,
90,-,Lui Mafuta & Puste,Brassberries,-,90,1,,,,
91,-,Vega Almohalla,En el Aire,-,34,3,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,11,,,,
93,-,Pumali Panthers,In Style and In Rhythm,-,93,1,,,,
94,-,Rheingold,3Klangsdimensionen 2010,-,4,7,,,,
95,-,Austra,Anywayz,-,95,1,,,,
96,-,Feinheitsbrei,Clear Thoughts,-,96,1,,,,
97,-,Vessels,Everyone Is Falling (Max Cooper Remix) [feat. Max Cooper],-,97,1,,,,
98,-,DJ Alex All & DJ Chris All,"The Detroit Tribute Trilogy, Pt. One",-,98,1,,,,
99,-,Heimataerde,Tanz,-,99,1,,,,
100,down,Kina,Get You the Moon (feat. Snøw),36,7,24,,,,
