Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,3,,,,
2,up,Argy & Omnya,Aria,2,2,5,,,,
3,-,Underworld,denver luna,-,3,1,,,,
4,up,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),12,4,2,,,,
5,-,Liu,Ringtone Drop (Radio Edit),-,1,42,,,,
6,down,Fred again.. & Obongjayar,adore u,4,2,11,,,,
7,down,MEUTE,Hypnose (Future Edit),6,1,3,,,,
8,down,Fred again.. & Jozzy,ten,7,4,2,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,2,122,,,,
10,-,Mr.Kitty,After Dark,-,3,83,,,,
11,up,Ofenbach & SVEA,Body Talk,64,1,33,,,,
12,up,Paul Kalkbrenner,Feed Your Head,19,4,176,,,,
13,-,Republica,Ready to Go,-,13,4,,,,
14,up,Fred again..,Delilah (pull me out of this),30,1,39,,,,
15,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,15,1,,,,
16,up,MEUTE,Come Together,17,3,5,,,,
17,-,Blank & Jones,Même Si (with Coralie Clément),-,17,1,,,,
18,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,2,1,,,,
19,-,MARK ISHAM,Song of the Firefly Harmonium,-,19,1,,,,
20,-,Marconi Union,Weightless (Remastered 2023),-,20,1,,,,
21,-,Faithless,Insomnia (Radio Edit),-,3,34,,,,
22,-,Kungs,Clap Your Hands,-,1,39,,,,
23,-,Paul Kalkbrenner,Sky and Sand,-,23,3,,,,
24,-,"Klangkarussell, Redward Martin & Xinobi",Roads of Gold - Xinobi Adaption,-,24,1,,,,
25,-,Ofenbach,Wasted Love (feat. Lagique),-,1,94,92,2021-04-25,92,2021-04-25
26,-,Dave Clarke,Protective Custody (2023 Remaster),-,26,1,,,,
27,-,Madeaux,Me & U,-,27,1,,,,
28,-,Else,Paris,-,12,45,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,136,,,,
30,-,Bicep,Glue,-,2,133,,,,
31,-,SAY3AM & Staarz,Broken Trust,-,31,1,,,,
32,-,Massive Attack,Paradise Circus,-,32,11,,,,
33,-,Dam Swindle,That's Right,-,33,1,,,,
34,-,Maribou State,Blackoak,-,34,2,,,,
35,-,Carl am Ende,Chrysalis in June (Demo),-,35,1,,,,
36,-,Hatef Mehraban,Kherad,-,36,1,,,,
37,-,Lakou Mizik & Joseph Ray,No Rival! (NERO Remix),-,37,1,,,,
38,-,Massive Attack,Teardrop,-,8,114,,,,
39,-,Hatef Mehraban,Tehran,-,39,1,,,,
40,-,Tiello & CCINNI,A Night at the Opera,-,40,1,,,,
41,down,Alex Rasov,Just To Be In Love,5,1,36,,,,
42,-,Owl City,Fireflies,-,11,113,,,,
43,-,"David Granha, Enai & Vincent Brasse",Treasures,-,43,1,,,,
44,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,176,,,,
45,-,Nikmind,Retro (Moonkiza Remix),-,45,1,,,,
46,-,Hatef Mehraban,Peyda,-,46,1,,,,
47,-,HSMN & Daniel Wake,The Ones,-,47,1,,,,
48,-,Nikmind,Future Present (Ludviq Remix),-,48,1,,,,
49,-,Aesthetic Perfection,Meat & Bones,-,49,1,,,,
50,-,Tomu DJ,Bedroom DJ (So Drove's Reefer Mix),-,50,1,,,,
51,-,Max Sedgley,Make You Wait (feat. Tasita D'Mour),-,51,1,,,,
52,-,R. Armando Morabito,Ares (feat. Aya),-,52,1,,,,
53,-,Odalie,Vents contraires,-,53,1,,,,
54,-,DJ Maretimo,The Dance of Light (feat. Vladi Strecker) [Beachgrooves Mix],-,54,1,,,,
55,-,Elon Bass,Eurotrance,-,55,1,,,,
56,-,snoritz,Samba,-,56,1,,,,
57,-,Marvel83',So This Is for You,-,50,2,,,,
58,-,El Búho & Nita,Cenizas de Agua,-,58,1,,,,
59,-,snoritz,Mojito,-,59,1,,,,
60,-,Nomyn,Timeless,-,60,1,,,,
61,-,Andhim,Hausch (Kölsch Remix),-,61,1,,,,
62,-,Thievery Corporation,The Glass and Bead Game,-,62,1,,,,
63,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),3,1,6,,,,
64,-,Makebo & Volen Sentir,Alchemist,-,64,1,,,,
65,-,Elon Bass & BNZN,Lois Lane (PRADA2000 Remix),-,65,1,,,,
66,-,F-777,Airborne Robots,-,66,1,,,,
67,-,Kelela,Contact (Kg Remix),-,67,1,,,,
68,-,Alan Strani,Apocalypso (Lauer Remix),-,68,1,,,,
69,-,Job De Jong,Do Not Resist,-,69,1,,,,
70,-,Hauschka,Loved Ones,-,70,1,,,,
71,-,Jackson Frost,Amazing Future,-,71,1,,,,
72,-,Sariel Orenda,Sueños de Libertad (feat. Yan Dobreva & Young Tree),-,72,1,,,,
73,-,H31R,Backwards,-,73,1,,,,
74,-,Mike Candys,Rumble,-,1,12,,,,
75,-,Alan Strani,Apocalypso (San Bernardo Superstrada Version),-,75,1,,,,
76,-,Jozef Van Wissem,The Call of the Deathbird (feat. Hilary Woods),-,76,1,,,,
77,-,DAF,Geheimnis,-,77,1,,,,
78,-,Blazing,Isolated,-,78,1,,,,
79,-,Exyz,Reiraku,-,79,1,,,,
80,-,Ulver,Angelus Novus,-,80,1,,,,
81,-,LochHaven,Forelsket,-,81,1,,,,
82,-,Matias,"Atrévete (feat. Godwonder, Ma-Less & INDISA) [Indisa Remix]",-,82,1,,,,
83,-,Astyria,Just a Girl,-,83,1,,,,
84,-,BNZN,Anxiety,-,84,1,,,,
85,-,Chicane,Where This Whole Thing Began (Extended Mix),-,85,1,,,,
86,-,Forced Voyage,Miss You,-,86,1,,,,
87,-,LuxeBeats,Attention,-,87,1,,,,
88,-,Boris Brejcha,Timelapse,-,1,4,,,,
89,-,Elon Bass,Salome,-,89,1,,,,
90,-,Posthuman,The Fixer,-,90,1,,,,
91,-,Fajri Bagados,You Broke Me First X Pada Jamilah (Remix),-,91,1,,,,
92,-,Fred Berthet,In Late (Rodion Remix),-,92,1,,,,
93,-,Nathan Fake,Guiro,-,93,1,,,,
94,-,Wave In Head,Happiest Day,-,94,1,,,,
95,-,Posthuman,Buzzin 24/7,-,95,1,,,,
96,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,96,1,,,,
97,-,Chinmaaya,Sitting By the Water,-,97,1,,,,
98,-,Falcon Dives,Never in Love,-,98,1,,,,
99,-,Wave In Head,Weak,-,99,1,,,,
100,-,Johannes Klingebiel,Latewood (Conga Fever's Seksi Disco Remix),-,100,1,,,,
