Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,37,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,24,99,2020-10-11,61,2020-11-01
3,up,Bicep,Apricots,6,3,17,,,,
4,down,Morcheeba,The Sea,3,2,17,,,,
5,down,DJ Tomcraft,Prosac (New Clubmix),4,2,20,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),5,1,4,92,2021-04-25,92,2021-04-25
7,up,Shaman's Dream,Spacious Offerings,7,5,15,,,,
8,up,Hippie Sabotage,Devil Eyes,13,2,49,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,21,,,,
10,-,Oto,Anyway,-,1,14,,,,
11,-,Fábio,Arcane (Marc Frey Remix),-,11,1,,,,
12,up,Bicep,Atlas,20,5,24,,,,
13,down,David Guetta,Memories (feat. Kid Cudi),10,4,26,,,,
14,up,Rhye,Come In Closer,16,14,4,,,,
15,down,RÜFÜS DU SOL,Underwater,8,6,19,,,,
16,-,Clean Bandit,Higher (feat. iann dior),-,14,1,,,,
17,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,12,1,,,,
18,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,18,1,,,,
19,up,Bicep,Glue,33,2,35,,,,
20,down,Grandbrothers,What We See,11,11,3,,,,
21,up,New Order,Blue Monday,30,10,20,,,,
22,down,Fatboy Slim,"Right Here, Right Now",14,1,43,,,,
23,up,Timmy Trumpet & Gabry Ponte,Mad World,47,2,11,,,,
24,-,Fábio,Arcane (Album Edit),-,17,1,,,,
25,-,SOPHIE,It's Okay to Cry,-,18,1,,,,
26,up,The Avener,Fade Out Lines,84,1,55,,,,
27,down,M83,Midnight City,24,4,60,,,,
28,up,Rich vom Dorf,For Sure,39,2,16,,,,
29,-,Portishead,Glory Box,-,6,22,,,,
30,-,TWO LANES,Phases,-,30,1,,,,
31,-,The Cinematic Orchestra,To Build a Home,-,6,43,,,,
32,down,Stardust,Music Sounds Better with You,27,12,44,,,,
33,-,Bob Moses,The Blame (Helsloot Remix),-,33,1,,,,
34,-,DJ Roberto K,You & Me (Original Club Mix),-,5,10,,,,
35,up,Sono,Blame (Extended),41,7,10,,,,
36,up,Enigma,Return To Innocence,68,12,15,,,,
37,-,GusGus,Stay the Ride (Cast a Light),-,37,1,,,,
38,down,M83,My Tears Are Becoming a Sea,29,11,10,,,,
39,-,Portishead,Roads,-,21,7,,,,
40,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,18,1,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,60,,,,
42,-,AERA TIRET,Stockholm,-,42,1,,,,
43,-,Rhye,Safeword,-,43,1,,,,
44,-,Coma,Start/Stop/Rewind,-,44,1,,,,
45,up,M83,Outro,71,3,54,,,,
46,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,23,1,64,,,,
47,-,ARTBAT & Dino Lenny,Fading,-,47,1,,,,
48,-,Röyksopp & Robyn,Monument (Olof Dreijer Remix),-,48,1,,,,
49,-,Moderat,Reminder,-,49,1,,,,
50,-,Massive Attack,Unfinished Sympathy,-,8,11,,,,
51,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),40,1,28,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,53,,,,
53,down,Ofenbach,Be Mine,42,6,57,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,13,,,,
55,down,Todd Terje,Johnny and Mary (feat. Bryan Ferry),45,6,6,,,,
56,up,Serhat Durmus,Hislerim (feat. Zerrin),58,7,17,,,,
57,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),34,34,2,,,,
58,-,Bob Moses,Tearing Me Up,-,33,7,,,,
59,down,Tobias Bergson,Sunset,56,20,20,,,,
60,-,Mahmut Orhan & Boral Kibil,Fringe,-,60,1,,,,
61,-,Mallrat,Rockstar,-,61,2,,,,
62,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,30,1,,,,
63,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,9,7,,,,
64,down,Grandbrothers,All the Unknown,19,19,4,,,,
65,-,Soundset City,Bar Nights,-,65,1,,,,
66,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,12,9,,,,
67,-,Jamahr,Sacro E Profano,-,67,1,,,,
68,-,SOPHIE,Immaterial,-,68,1,,,,
69,-,Mufti,Moonstruck,-,69,1,,,,
70,-,Nomyn,Promise,-,70,1,,,,
71,-,DREAMCATCHER,Poison Love,-,71,1,,,,
72,up,NEFFEX,Grateful,100,41,3,,,,
73,-,Anton Ishutin & Nezhdan,Casablanca,-,73,1,,,,
74,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,3,,,,
75,-,Westbam/ML,Sky Is the Limit (feat. The Beloved),-,13,9,,,,
76,-,Roy Rosenfeld,Honey,-,76,1,,,,
77,-,WANCHIZ & PaT MaT Brothers,Stay,-,55,1,,,,
78,down,Lindsey Stirling & Mako,Lose You Now,17,17,3,,,,
79,-,The Chemical Brothers,Galvanize,-,4,45,,,,
80,-,RY X & Ólafur Arnalds,Oceans,-,3,13,,,,
81,-,Mufti,Rutina,-,81,1,,,,
82,-,Swif7,All for Me,-,82,1,,,,
83,-,Oliver Koletzki & Fran,Hypnotized,-,10,29,,,,
84,-,Bicep,Saku (feat. Clara La San),-,69,3,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,5,,,,
86,-,Mufti,Mess My Mind,-,86,1,,,,
87,-,Nomyn,Believe (feat. Oscuro),-,87,1,,,,
88,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,26,6,,,,
89,-,The Prodigy,Firestarter,-,15,30,,,,
90,-,Sebastian Melmoth,The Engineering of Consent,-,90,1,,,,
91,-,Andy Ward,Gun Shy,-,91,1,,,,
92,-,Yosi Horikawa,Timbres,-,92,1,,,,
93,-,Shannon,Let the Music Play,-,17,17,,,,
94,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,13,,,,
95,-,Rhye,Beautiful,-,80,2,,,,
96,-,Alex Straub,Birdy + Rhodes - Let It All Go,-,96,1,,,,
97,down,M83,Wait,50,5,47,,,,
98,down,Real Life,Send Me an Angel '89 (Edit),21,7,11,,,,
99,-,Soundset City,I Don't Know What to Do (Vocal Melody Cut),-,99,1,,,,
100,-,Fritz Kalkbrenner,Kings & Queens,-,2,44,,,,
