Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,18,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,3,1,38,,,,
3,down,Kungs,Clap Your Hands,2,1,16,,,,
4,up,Shouse,Won't Forget You (Edit),6,4,18,,,,
5,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),13,5,4,,,,
6,down,Anyma & Chris Avantgarde,Consciousness,5,4,4,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,66,,,,
8,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,1,17,,,,
9,up,Ash & Naila,Gorgeous,66,5,3,,,,
10,down,Shouse,Love Tonight,4,1,63,,,,
11,up,Kungs,Never Going Home (Extended Mix),14,2,48,,,,
12,down,Dxrk ダーク,RAVE,7,5,6,,,,
13,up,Shouse,Love Tonight (Edit),16,2,56,,,,
14,up,Paul Kalkbrenner,Feed Your Head,26,4,113,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,1,106,,,,
16,up,M83,Midnight City,44,4,124,,,,
17,-,Boris Brejcha,Up Down Jumper,-,10,1,,,,
18,up,New Order,Blue Monday,18,10,65,,,,
19,down,A*S*Y*S & Kai Tracid,Rave the Planet,11,2,3,,,,
20,up,The Avener,Fade Out Lines,35,1,98,,,,
21,down,Jungle,GOOD TIMES,8,8,2,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),81,15,16,,,,
23,up,Seeed,Aufstehn!,49,11,67,,,,
24,-,Kavinsky,Cameo (David Guetta Remix),-,24,1,,,,
25,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,25,1,,,,
26,-,White Town,Your Woman,-,19,32,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),22,4,84,,,,
28,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,17,1,24,,,,
29,-,Rone,Babel (Maceo Plex Remix),-,29,1,,,,
30,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,60,,,,
31,up,Monolink,Return to Oz (ARTBAT Remix),62,1,107,,,,
32,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,48,1,127,,,,
33,down,Tchami & Marten Hørger,The Calling,24,9,4,,,,
34,-,ODESZA,Wide Awake (feat. Charlie Houston),-,21,1,,,,
35,up,ODESZA,Behind The Sun,67,21,3,,,,
36,up,Kavinsky,Nightcall,54,9,71,,,,
37,-,Solomun,Out of Focus (feat. Zoot Woman) [Âme Remix],-,37,1,,,,
38,-,Massive Attack,Unfinished Sympathy,-,8,20,,,,
39,-,FKA twigs,Two Weeks,-,32,6,,,,
40,up,Blank & Jones,Sea Dreamin',56,10,9,,,,
41,up,M83,Outro,42,3,116,,,,
42,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,10,,,,
43,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,21,,,,
44,-,Years & Years,Shine,-,44,4,,,,
45,-,Kölsch,Grey,-,15,33,,,,
46,up,Parov Stelar,All Night,61,8,53,,,,
47,-,Duke Dumont,Ocean Drive,-,9,33,,,,
48,-,Ofenbach,Wasted Love (feat. Lagique),-,1,72,92,2021-04-25,92,2021-04-25
49,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,4,39,,,,
50,-,SirAlexS.,Meteor,-,50,1,,,,
51,-,Status Quo,In the Army Now,-,48,5,,,,
52,-,Röyksopp,What Else Is There?,-,1,38,,,,
53,-,Captain Jack,Iko Iko,-,12,27,,,,
54,-,Massano,The Feeling (2022 Remaster),-,33,1,,,,
55,-,Klingande,Jubel (Radio Edit),-,13,52,,,,
56,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,28,,,,
57,-,Massive Attack,Unfinished Sympathy,-,34,11,,,,
58,-,Monolink,Otherside (Fideles Remix Edit),-,58,1,,,,
59,-,Fatboy Slim,"Right Here, Right Now",-,1,61,,,,
60,-,Real Life,Catch Me I'm Falling,-,28,8,,,,
61,down,Mr.Kitty,After Dark,27,3,24,,,,
62,-,Kaleida,Think,-,7,26,,,,
63,-,Egotronic,Heut Nacht,-,63,1,,,,
64,down,Till Lindemann,Ich hasse Kinder,51,5,24,,,,
65,-,The Prodigy,Smack My Bitch Up,-,22,24,,,,
66,down,Adam Port & Alan Dixon,Forms of Love,10,10,3,,,,
67,-,Ai T T,Happy,-,4,1,,,,
68,-,Metronomy,The Look,-,12,23,,,,
69,-,"Melt., Sean Richards & Jasmine Tilyard",Carry On,-,69,1,,,,
70,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,19,,,,
71,down,Liu,Ringtone Drop (Radio Edit),25,1,11,,,,
72,-,CFCF,Heaven (DJ Lostboi Edit),-,72,1,,,,
73,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,93,,,,
74,-,Ai T T,Got You,-,9,1,,,,
75,-,Alexander Marcus,Papaya,-,6,27,,,,
76,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,39,,,,
77,-,Mushrooms Project,Yess (Vox Low Remix),-,77,1,,,,
78,-,Ai T T,Last Dance,-,21,1,,,,
79,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,12,10,,,,
80,-,DJ Roberto K,You & Me (Original Club Mix),-,5,34,,,,
81,-,Ai T T,My Love,-,25,1,,,,
82,up,Hayden James,On Your Own (feat. Elderbrook),94,20,8,,,,
83,-,Jan Blomqvist,More (feat. Elena Pitoulis),-,52,3,,,,
84,-,Sono,Blame (Extended),-,7,28,,,,
85,-,Massive Attack,Safe from Harm,-,85,1,,,,
86,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),37,11,28,,,,
87,-,RÜFÜS DU SOL,Next to Me,-,26,13,,,,
88,-,Trinix,Sweet Dreams,-,16,22,,,,
89,down,Real Life,Send Me an Angel '89 (Edit),46,7,38,,,,
90,-,Stray Kids,MANIAC,-,8,9,,,,
91,-,The Blaze,Territory,-,28,16,,,,
92,-,Captain Planet & Chico Mann,Un Poquito Mas,-,92,1,,,,
93,-,Paul Kalkbrenner,Cloud Rider,-,10,37,,,,
94,-,Underworld,Always Loved a Film,-,94,1,,,,
95,-,"Agent Zed, Sistek & Amadea",Bad Idea,-,95,1,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,41,,,,
97,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,95,1,,,,
98,-,Theo Kottis,On Your Mind (Extended Mix),-,98,1,,,,
99,down,Owl City,Fireflies,43,11,82,,,,
100,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,22,,,,
