Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,15,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
3,down,Fleetwood Mac,Rumours,2,2,196,,,,
4,down,Fleetwood Mac,Greatest Hits,3,1,239,42,2019-10-20,42,2019-10-20
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,72,,,,
6,up,Sleep Token,Take Me Back To Eden,8,1,68,,,,
7,up,Lenny Kravitz,Blue Electric Light,47,7,2,,,,
8,down,Maroon 5,Songs About Jane,7,1,148,,,,
9,down,Jack Johnson,In Between Dreams (Bonus Track Version),6,2,237,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,2,91,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),9,1,185,,,,
12,down,Pearl Jam,Dark Matter,11,1,7,,,,
13,down,Radiohead,OK Computer,5,5,50,,,,
14,up,The Beatles,Abbey Road (2019 Mix),20,14,128,35,2019-10-06,35,2019-10-06
15,down,U2,The Joshua Tree,14,11,155,,,,
16,up,Queen,The Platinum Collection,16,1,237,42,2019-10-06,38,2019-10-20
17,down,Bad Omens,THE DEATH OF PEACE OF MIND,12,1,121,,,,
18,up,IZINGONYAMA,Izingqwele Zikamaskandi,19,1,26,,,,
19,up,John Mayer,Continuum,21,11,101,,,,
20,down,AC/DC,Back In Black,13,9,236,,,,
21,down,Bruce Springsteen,Born In the U.S.A.,17,5,239,,,,
22,up,Def Leppard,Hysteria,31,5,191,,,,
23,up,blink-182,ONE MORE TIME...,23,1,37,,,,
24,down,Pink Floyd,The Wall,18,7,239,,,,
25,down,Avril Lavigne,Let Go (20th Anniversary Edition),24,1,105,,,,
26,up,Bring Me the Horizon,That's the Spirit,76,16,180,,,,
27,up,Daisy Jones & The Six,AURORA,34,1,66,,,,
28,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],40,28,30,,,,
29,down,Guns N' Roses,Appetite for Destruction,28,16,120,,,,
30,down,Metallica,Metallica (Remastered),29,15,16,,,,
31,down,Dire Straits,Brothers In Arms (Remastered 1996),22,15,123,,,,
32,down,Mumford & Sons,Babel (Deluxe),27,13,101,,,,
33,up,Deftones,Around the Fur,38,24,78,,,,
34,up,The Offspring,Americana,56,1,80,,,,
35,down,UB40,The Very Best Of,26,7,108,,,,
36,up,Bon Jovi,Slippery When Wet,60,36,67,,,,
37,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,63,3,237,,,,
38,up,System Of A Down,Toxicity,57,22,154,,,,
39,down,Rainbow Kitten Surprise,Seven + Mary,33,1,65,,,,
40,up,Pink Floyd,Wish You Were Here,51,24,166,,,,
41,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,35,11,204,,,,
42,down,Knocked Loose,You Won't Go Before You're Supposed To,25,9,6,,,,
43,up,Nickelback,Dark Horse,45,26,127,,,,
44,down,Nickelback,"The Best of Nickelback, Vol. 1",39,4,238,,,,
45,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,45,1,,,,
46,down,Måneskin,RUSH!,43,1,74,,,,
47,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),30,13,108,,,,
48,-,Crowded House,Gravity Stairs,-,48,1,,,,
49,down,blink-182,Enema of the State,42,16,154,,,,
50,down,Coldplay,Viva La Vida (Prospekt's March Edition),32,23,72,,,,
51,up,Rainbow Kitten Surprise,RKS,62,3,65,,,,
52,down,Fleetwood Mac,Tango in the Night (Deluxe),46,35,93,,,,
53,down,Elton John,Goodbye Yellow Brick Road (Remastered),44,44,17,,,,
54,up,Billy Joel,The Stranger,66,41,22,,,,
55,down,AC/DC,Iron Man 2,48,10,234,,,,
56,down,Journey,Greatest Hits,54,7,197,61,2019-10-27,61,2019-10-27
57,down,Spoegwolf,Somer,36,1,239,,,,
58,up,TOOL,Fear Inoculum,71,5,166,9,2019-10-06,9,2019-10-06
59,-,Phil Collins,The Singles (Expanded),-,41,53,,,,
60,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,37,26,120,,,,
61,down,Eagles,Hotel California,41,38,16,,,,
62,up,Nickelback,All the Right Reasons,70,38,41,85,2020-01-12,85,2020-01-12
63,down,Dire Straits,Dire Straits ((Remastered)),50,34,83,,,,
64,-,Thomas Chauke & Shinyori Sisters,Mati-Endla Shimatsatsa No. 18,-,9,34,,,,
65,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,17,60,,,,
66,down,Sting & The Police,The Very Best of Sting & The Police,55,2,194,,,,
67,down,Rage Against the Machine,Rage Against the Machine,52,44,23,,,,
68,up,Bring Me the Horizon,Sempiternal,88,50,39,,,,
69,-,Lenny Kravitz,Greatest Hits,-,47,20,83,2020-01-05,83,2020-01-05
70,down,Lil Peep,"Come Over When You're Sober, Pt. 1",61,43,11,,,,
71,down,Mumford & Sons,Sigh No More (Deluxe),67,37,90,,,,
72,-,LINKIN PARK,LIVING THINGS,-,24,125,,,,
73,up,LINKIN PARK,One More Light,77,21,158,,,,
74,down,WILLOW,<COPINGMECHANISM>,65,1,67,,,,
75,-,Black Sabbath,Paranoid,-,42,25,89,2019-11-03,89,2019-11-03
76,up,Tame Impala,Lonerism,96,30,46,,,,
77,up,JAY-Z & LINKIN PARK,Collision Course - EP,95,29,134,,,,
78,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),49,5,36,,,,
79,down,Creed,Greatest Hits,73,43,34,,,,
80,-,In Flames,Foregone,-,1,26,,,,
81,down,Bob Seger & The Silver Bullet Band,Greatest Hits,74,17,157,72,2019-10-20,72,2019-10-20
82,-,James,Yummy / Pudding,-,82,1,,,,
83,down,TOOL,"10,000 Days",75,39,42,,,,
84,up,LINKIN PARK,Papercuts,93,2,6,,,,
85,down,Mark Knopfler,One Deep River,59,1,10,,,,
86,-,P.O.D.,Veritas,-,10,8,,,,
87,down,Simon & Garfunkel,Greatest Hits,72,32,78,,,,
88,-,The Beach Boys,Pet Sounds,-,71,3,85,2020-01-05,85,2020-01-05
89,-,Shinyori Sisters & Thomas Chauke,Shimatsatsa No.17,-,21,48,,,,
90,-,Invent Animate,Heavener (Definitive),-,90,1,,,,
91,down,Rotting Christ,Pro Xristou,84,84,2,,,,
92,-,HARDY,Quit!!,-,92,1,,,,
93,down,Counting Crows,August and Everything After,87,10,182,,,,
94,down,Solange,True,69,54,19,,,,
95,-,Francois van Coke,Kanniedood,-,1,82,,,,
96,-,Greta Van Fleet,Starcatcher,-,1,15,,,,
97,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,121,72,2020-10-25,4,2020-11-08
98,-,Audioslave,Audioslave,-,60,16,,,,
99,-,Francois van Coke,Dagdrome in Suburbia,-,1,211,,,,
100,up,Tom Odell,Long Way Down (Deluxe),100,16,140,,,,
