Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Kings of Leon,Can We Please Have Fun,2,1,8,,,,
3,up,Bad Omens,CONCRETE JUNGLE [THE OST],45,3,2,,,,
4,up,Fleetwood Mac,Greatest Hits,4,1,240,42,2019-10-20,42,2019-10-20
5,down,Fleetwood Mac,Rumours,3,2,197,,,,
6,up,Sleep Token,Take Me Back To Eden,6,1,69,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,73,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,2,92,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),11,1,186,,,,
10,down,Jack Johnson,In Between Dreams (Bonus Track Version),9,2,238,,,,
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,17,1,122,,,,
12,down,Maroon 5,Songs About Jane,8,1,149,,,,
13,up,Radiohead,OK Computer,13,5,51,,,,
14,up,John Mayer,Continuum,19,11,102,,,,
15,up,U2,The Joshua Tree,15,11,156,,,,
16,up,Crowded House,Gravity Stairs,48,16,2,,,,
17,down,Queen,The Platinum Collection,16,1,238,42,2019-10-06,38,2019-10-20
18,down,Pearl Jam,Dark Matter,12,1,8,,,,
19,up,Bruce Springsteen,Born In the U.S.A.,21,5,240,,,,
20,-,Mike + The Mechanics,Looking Back – Living The Years,-,20,2,,,,
21,down,The Beatles,Abbey Road (2019 Mix),14,14,129,35,2019-10-06,35,2019-10-06
22,down,AC/DC,Back In Black,20,9,237,,,,
23,down,Lenny Kravitz,Blue Electric Light,7,7,3,,,,
24,up,UB40,The Very Best Of,35,7,109,,,,
25,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),47,13,109,,,,
26,down,Def Leppard,Hysteria,22,5,192,,,,
27,down,blink-182,ONE MORE TIME...,23,1,38,,,,
28,down,Pink Floyd,The Wall,24,7,240,,,,
29,down,IZINGONYAMA,Izingqwele Zikamaskandi,18,1,27,,,,
30,up,Mumford & Sons,Babel (Deluxe),32,13,102,,,,
31,down,Daisy Jones & The Six,AURORA,27,1,67,,,,
32,down,Avril Lavigne,Let Go (20th Anniversary Edition),25,1,106,,,,
33,up,Nickelback,"The Best of Nickelback, Vol. 1",44,4,239,,,,
34,down,Metallica,Metallica (Remastered),30,15,17,,,,
35,up,blink-182,Enema of the State,49,16,155,,,,
36,up,Måneskin,RUSH!,46,1,75,,,,
37,up,Rainbow Kitten Surprise,Seven + Mary,39,1,66,,,,
38,down,Guns N' Roses,Appetite for Destruction,29,16,121,,,,
39,down,Bring Me the Horizon,That's the Spirit,26,16,181,,,,
40,up,Coldplay,Viva La Vida (Prospekt's March Edition),50,23,73,,,,
41,up,Journey,Greatest Hits,56,7,198,61,2019-10-27,61,2019-10-27
42,-,Bon Jovi,Forever,-,42,1,,,,
43,down,System Of A Down,Toxicity,38,22,155,,,,
44,up,Rainbow Kitten Surprise,RKS,51,3,66,,,,
45,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,37,3,238,,,,
46,down,Deftones,Around the Fur,33,24,79,,,,
47,up,Sting & The Police,The Very Best of Sting & The Police,66,2,195,,,,
48,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),78,5,37,,,,
49,down,Dire Straits,Brothers In Arms (Remastered 1996),31,15,124,,,,
50,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,41,11,205,,,,
51,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,26,121,,,,
52,up,Mumford & Sons,Sigh No More (Deluxe),71,37,91,,,,
53,down,Nickelback,Dark Horse,43,26,128,,,,
54,down,Bon Jovi,Slippery When Wet,36,36,68,,,,
55,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,40,15,,,,
56,down,Pink Floyd,Wish You Were Here,40,24,167,,,,
57,-,Sleep Token,This Place Will Become Your Tomb,-,18,65,,,,
58,down,The Offspring,Americana,34,1,81,,,,
59,down,TOOL,Fear Inoculum,58,5,167,9,2019-10-06,9,2019-10-06
60,up,HARDY,Quit!!,92,60,2,,,,
61,up,LINKIN PARK,One More Light,73,21,159,,,,
62,up,Bob Seger & The Silver Bullet Band,Greatest Hits,81,17,158,72,2019-10-20,72,2019-10-20
63,up,LINKIN PARK,Papercuts,84,2,7,,,,
64,down,Knocked Loose,You Won't Go Before You're Supposed To,42,9,7,,,,
65,up,P.O.D.,Veritas,86,10,9,,,,
66,-,Matchbox Twenty,Where The Light Goes,-,2,16,,,,
67,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),65,17,61,,,,
68,down,Spoegwolf,Somer,57,1,240,,,,
69,-,Peyton Parrish,Kingdoms of Magical Rock,-,69,1,,,,
70,down,Fleetwood Mac,Tango in the Night (Deluxe),52,35,94,,,,
71,down,Nickelback,All the Right Reasons,62,38,42,85,2020-01-12,85,2020-01-12
72,up,Creed,Greatest Hits,79,43,35,,,,
73,down,Thomas Chauke & Shinyori Sisters,Mati-Endla Shimatsatsa No. 18,64,9,35,,,,
74,-,From Ashes to New,Blackout (Deluxe),-,74,1,,,,
75,up,Black Sabbath,Paranoid,75,42,26,89,2019-11-03,89,2019-11-03
76,down,Rage Against the Machine,Rage Against the Machine,67,44,24,,,,
77,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],28,28,31,,,,
78,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,78,1,,,,
79,-,Rammstein,Mutter,-,45,14,,,,
80,down,Lil Peep,"Come Over When You're Sober, Pt. 1",70,43,12,,,,
81,-,Pink Floyd,The Piper at the Gates of Dawn,-,81,2,,,,
82,down,AC/DC,Iron Man 2,55,10,235,,,,
83,-,Pink Floyd,The Division Bell,-,31,68,,,,
84,up,Simon & Garfunkel,Greatest Hits,87,32,79,,,,
85,down,LINKIN PARK,LIVING THINGS,72,24,126,,,,
86,-,Bruce Springsteen,Greatest Hits,-,8,216,,,,
87,-,Mike + The Mechanics,Hits (Remastered 2005),-,87,1,,,,
88,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,34,48,,,,
89,down,Phil Collins,The Singles (Expanded),59,41,54,,,,
90,down,JAY-Z & LINKIN PARK,Collision Course - EP,77,29,135,,,,
91,-,The White Buffalo,On the Widow's Walk (Deluxe),-,91,1,,,,
92,-,The Fray,How to Save a Life,-,28,27,,,,
93,-,U2,Songs of Innocence,-,69,10,,,,
94,-,Mt. Joy,Orange Blood,-,3,9,,,,
95,down,Billy Joel,The Stranger,54,41,23,,,,
96,-,Metallica,Master of Puppets (Deluxe Box Set),-,20,20,,,,
97,-,Sleep Token,Sundowning,-,61,16,,,,
98,down,Counting Crows,August and Everything After,93,10,183,,,,
99,down,Dire Straits,Dire Straits ((Remastered)),63,34,84,,,,
100,-,The Smashing Pumpkins,Siamese Dream,-,53,24,,,,
