Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
2,up,Fleetwood Mac,Rumours,2,2,201,,,,
3,up,Sleep Token,Take Me Back To Eden,5,1,73,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,96,,,,
5,down,Fleetwood Mac,Greatest Hits,4,1,244,42,2019-10-20,42,2019-10-20
6,down,Kings of Leon,Can We Please Have Fun,3,1,12,,,,
7,up,Nickelback,"The Best of Nickelback, Vol. 1",22,4,243,,,,
8,down,Jack Johnson,In Between Dreams (Bonus Track Version),7,2,242,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),12,1,190,,,,
10,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],9,1,77,,,,
11,up,Queen,The Platinum Collection,13,1,242,42,2019-10-06,38,2019-10-20
12,up,Nickelback,All the Right Reasons,45,12,46,85,2020-01-12,85,2020-01-12
13,up,NOTHING MORE,CARNAL,40,13,4,,,,
14,down,Maroon 5,Songs About Jane,10,1,153,,,,
15,down,Bruce Springsteen,Born In the U.S.A.,14,5,244,,,,
16,up,Nickelback,Dark Horse,44,16,132,,,,
17,up,Neil Diamond,12 Songs (Deluxe Edition),51,17,2,,,,
18,up,UB40,The Very Best Of,33,7,113,,,,
19,up,IZINGONYAMA,Izingqwele Zikamaskandi,35,1,31,,,,
20,up,blink-182,ONE MORE TIME...,20,1,42,,,,
21,up,Pearl Jam,Dark Matter,31,1,12,,,,
22,up,Avril Lavigne,Let Go (20th Anniversary Edition),32,1,110,,,,
23,down,Pink Floyd,The Wall,21,7,244,,,,
24,down,U2,The Joshua Tree,15,11,160,,,,
25,up,Def Leppard,Hysteria,26,5,196,,,,
26,up,John Mayer,Continuum,27,11,106,,,,
27,up,AC/DC,Back In Black,29,9,241,,,,
28,down,Radiohead,OK Computer,18,5,55,,,,
29,down,Metallica,Metallica (Remastered),19,15,21,,,,
30,up,Nathaniel Rateliff & The Night Sweats,South of Here,58,30,2,,,,
31,down,Bad Omens,THE DEATH OF PEACE OF MIND,17,1,126,,,,
32,down,Deftones,Around the Fur,28,24,83,,,,
33,up,Nickelback,Get Rollin',57,1,68,,,,
34,down,Coldplay,Viva La Vida (Prospekt's March Edition),25,23,77,,,,
35,up,The Beatles,Abbey Road (2019 Mix),47,14,133,35,2019-10-06,35,2019-10-06
36,down,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",11,11,23,,,,
37,down,System Of A Down,Toxicity,24,22,159,,,,
38,up,Nickelback,Silver Side Up,98,38,8,,,,
39,down,Dire Straits,Brothers In Arms (Remastered 1996),36,15,128,,,,
40,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),48,5,40,,,,
41,down,Daisy Jones & The Six,AURORA,39,1,71,,,,
42,down,Mumford & Sons,Babel (Deluxe),34,13,106,,,,
43,down,Guns N' Roses,Appetite for Destruction,37,16,125,,,,
44,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,52,26,125,,,,
45,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,13,113,,,,
46,up,Bon Jovi,Slippery When Wet,66,36,72,,,,
47,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,54,3,242,,,,
48,down,Bon Jovi,Forever,16,2,5,,,,
49,down,Wage War,STIGMA,6,6,4,,,,
50,up,Rainbow Kitten Surprise,RKS,59,3,70,,,,
51,down,Spoegwolf,Somer,42,1,243,,,,
52,up,Counting Crows,August and Everything After,65,10,187,,,,
53,down,Journey,Greatest Hits,49,7,202,61,2019-10-27,61,2019-10-27
54,down,Sting & The Police,The Very Best of Sting & The Police,38,2,199,,,,
55,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,55,11,209,,,,
56,up,Rainbow Kitten Surprise,Seven + Mary,63,1,70,,,,
57,-,LINKIN PARK,One More Light,-,21,161,,,,
58,down,Pink Floyd,Wish You Were Here,53,24,171,,,,
59,-,Sleep Token,This Place Will Become Your Tomb,-,18,68,,,,
60,up,Pearl Jam,Ten,69,45,38,,,,
61,down,Creed,Greatest Hits,30,23,39,,,,
62,down,blink-182,Enema of the State,56,16,158,,,,
63,up,Bad Omens,CONCRETE JUNGLE [THE OST],68,3,6,,,,
64,down,Bring Me the Horizon,That's the Spirit,62,16,185,,,,
65,up,The Warning,Keep Me Fed,79,65,2,,,,
66,-,Kasabian,Happenings,-,66,1,,,,
67,down,The Offspring,Americana,50,1,85,,,,
68,down,Jeff Buckley,Grace (Legacy Edition),23,23,16,,,,
69,up,Bring Me the Horizon,Sempiternal,81,50,41,,,,
70,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,60,24,44,,,,
71,-,Bilmuri,AMERICAN MOTOR SPORTS,-,71,1,,,,
72,up,The Smashing Pumpkins,Siamese Dream,89,53,26,,,,
73,-,Rammstein,RAMMSTEIN,-,10,99,96,2019-11-10,95,2019-11-17
