Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Fleetwood Mac,Rumours,2,2,200,,,,
3,up,Kings of Leon,Can We Please Have Fun,3,1,11,,,,
4,up,Fleetwood Mac,Greatest Hits,8,1,243,42,2019-10-20,42,2019-10-20
5,up,Sleep Token,Take Me Back To Eden,6,1,72,,,,
6,up,Wage War,STIGMA,46,6,3,,,,
7,down,Jack Johnson,In Between Dreams (Bonus Track Version),4,2,241,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,95,,,,
9,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,76,,,,
10,up,Maroon 5,Songs About Jane,11,1,152,,,,
11,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,11,22,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),10,1,189,,,,
13,up,Queen,The Platinum Collection,13,1,241,42,2019-10-06,38,2019-10-20
14,up,Bruce Springsteen,Born In the U.S.A.,14,5,243,,,,
15,up,U2,The Joshua Tree,16,11,159,,,,
16,down,Bon Jovi,Forever,9,2,4,,,,
17,down,Bad Omens,THE DEATH OF PEACE OF MIND,12,1,125,,,,
18,down,Radiohead,OK Computer,15,5,54,,,,
19,down,Metallica,Metallica (Remastered),18,15,20,,,,
20,up,blink-182,ONE MORE TIME...,30,1,41,,,,
21,down,Pink Floyd,The Wall,19,7,243,,,,
22,up,Nickelback,"The Best of Nickelback, Vol. 1",28,4,242,,,,
23,-,Jeff Buckley,Grace (Legacy Edition),-,23,15,,,,
24,up,System Of A Down,Toxicity,36,22,158,,,,
25,up,Coldplay,Viva La Vida (Prospekt's March Edition),38,23,76,,,,
26,up,Def Leppard,Hysteria,26,5,195,,,,
27,down,John Mayer,Continuum,20,11,105,,,,
28,up,Deftones,Around the Fur,29,24,82,,,,
29,down,AC/DC,Back In Black,21,9,240,,,,
30,down,Creed,Greatest Hits,23,23,38,,,,
31,down,Pearl Jam,Dark Matter,17,1,11,,,,
32,up,Avril Lavigne,Let Go (20th Anniversary Edition),39,1,109,,,,
33,down,UB40,The Very Best Of,25,7,112,,,,
34,up,Mumford & Sons,Babel (Deluxe),40,13,105,,,,
35,down,IZINGONYAMA,Izingqwele Zikamaskandi,24,1,30,,,,
36,down,Dire Straits,Brothers In Arms (Remastered 1996),35,15,127,,,,
37,down,Guns N' Roses,Appetite for Destruction,34,16,124,,,,
38,up,Sting & The Police,The Very Best of Sting & The Police,44,2,198,,,,
39,up,Daisy Jones & The Six,AURORA,41,1,70,,,,
40,-,NOTHING MORE,CARNAL,-,40,3,,,,
41,up,The Story So Far,I Want To Disappear,57,41,3,,,,
42,-,Spoegwolf,Somer,-,1,242,,,,
43,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),33,13,112,,,,
44,up,Nickelback,Dark Horse,51,26,131,,,,
45,up,Nickelback,All the Right Reasons,73,38,45,85,2020-01-12,85,2020-01-12
46,up,Fleetwood Mac,Tango in the Night (Deluxe),52,35,97,,,,
47,down,The Beatles,Abbey Road (2019 Mix),22,14,132,35,2019-10-06,35,2019-10-06
48,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),54,5,39,,,,
49,down,Journey,Greatest Hits,48,7,201,61,2019-10-27,61,2019-10-27
50,up,The Offspring,Americana,55,1,84,,,,
51,-,Neil Diamond,12 Songs (Deluxe Edition),-,51,1,,,,
52,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,26,124,,,,
53,up,Pink Floyd,Wish You Were Here,64,24,170,,,,
54,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,31,3,241,,,,
55,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,37,11,208,,,,
56,-,blink-182,Enema of the State,-,16,157,,,,
57,-,Nickelback,Get Rollin',-,1,67,,,,
58,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,58,1,,,,
59,down,Rainbow Kitten Surprise,RKS,49,3,69,,,,
60,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,43,24,43,,,,
61,up,HARDY,Quit!!,69,60,5,,,,
62,up,Bring Me the Horizon,That's the Spirit,80,16,184,,,,
63,down,Rainbow Kitten Surprise,Seven + Mary,32,1,69,,,,
64,down,Akiva,אלף מנעולים,27,27,3,,,,
65,down,Counting Crows,August and Everything After,61,10,186,,,,
66,down,Bon Jovi,Slippery When Wet,58,36,71,,,,
67,up,Elton John,Goodbye Yellow Brick Road (Remastered),81,44,20,,,,
68,down,Bad Omens,CONCRETE JUNGLE [THE OST],42,3,5,,,,
69,up,Pearl Jam,Ten,95,45,37,,,,
70,up,Phil Collins,The Singles (Expanded),78,41,56,,,,
71,up,G.T. Chauke,Sapota No3 Maela Sopo,79,31,21,,,,
72,down,TOOL,Fear Inoculum,45,5,170,9,2019-10-06,9,2019-10-06
73,up,JAY-Z & LINKIN PARK,Collision Course - EP,77,29,138,,,,
74,down,Dire Straits,Dire Straits ((Remastered)),53,34,87,,,,
75,down,Bruce Springsteen,Greatest Hits,66,8,218,,,,
76,down,LINKIN PARK,LIVING THINGS,68,24,129,,,,
77,-,Neil Young & Crazy Horse,Early Daze,-,77,1,,,,
78,up,Sleep Token,Sundowning,96,57,19,,,,
79,-,The Warning,Keep Me Fed,-,79,1,,,,
80,up,Simon & Garfunkel,Greatest Hits,86,32,82,,,,
81,-,Bring Me the Horizon,Sempiternal,-,50,40,,,,
82,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),74,17,63,,,,
83,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,122,72,2020-10-25,4,2020-11-08
84,down,Joshua Kadison,Painted Desert Serenade,60,19,53,,,,
85,-,TOOL,Lateralus,-,39,44,,,,
86,down,Shinyori Sisters & Thomas Chauke,Shimatsatsa No.17,63,21,50,,,,
87,down,AC/DC,Iron Man 2,59,10,238,,,,
88,-,Deftones,Diamond Eyes (Deluxe Version),-,43,9,,,,
89,-,The Smashing Pumpkins,Siamese Dream,-,53,25,,,,
90,down,Black Sabbath,Paranoid,76,42,29,89,2019-11-03,89,2019-11-03
91,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,28,33,,,,
92,down,Lenny Kravitz,Blue Electric Light,82,7,6,,,,
93,down,Mumford & Sons,Sigh No More (Deluxe),65,37,94,,,,
94,-,Solange,True,-,54,20,,,,
95,down,blink-182,Blink-182 (Bonus Track Version),93,39,37,,,,
96,up,Thomas Chauke & Shinyori Sisters,Mati-Endla Shimatsatsa No. 18,100,9,37,,,,
97,-,Metallica,72 Seasons,-,1,47,,,,
98,-,Nickelback,Silver Side Up,-,73,7,,,,
99,down,Billy Joel,The Stranger,89,41,26,,,,
100,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,81,11,,,,
