Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,222,29,2019-10-06,11,2019-10-20
3,up,Tomáš Klus,Racek,3,1,228,,,,
4,up,Coldplay,Ghost Stories,4,2,231,32,2019-10-06,32,2019-10-06
5,up,Daft Punk,Random Access Memories,5,2,227,41,2019-10-06,13,2021-02-28
6,up,Various Artists,České Vánoční Koledy,6,1,234,,,,
7,up,Various Artists,80s 100 Hits,7,2,242,,,,
8,up,Tomáš Klus,Cesta do záhu(d)by,8,5,233,,,,
9,up,Coldplay,A Head Full of Dreams,9,5,238,79,2019-10-06,72,2019-10-13
10,up,P!nk,The Truth About Love (Deluxe Version),10,5,237,,,,
11,up,Ed Sheeran,÷ (Deluxe),11,7,221,78,2019-10-06,36,2020-01-05
12,up,Tomáš Klus,Hlavní Uzávěr Splínu,12,6,230,,,,
13,-,Imagine Dragons,LOOM,-,13,1,,,,
14,down,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),13,8,217,,,,
15,down,Depeche Mode,Delta Machine (Deluxe),14,9,234,,,,
16,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",15,5,223,,,,
17,down,P!nk,Greatest Hits...So Far!!!,16,10,232,,,,
18,down,Varios Artistas,Running Hits,17,13,229,,,,
19,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,18,12,225,72,2019-10-06,26,2019-11-03
20,down,Michael Jackson,Number Ones,19,11,226,,,,
21,down,Kabát,Po čertech velkej koncert,20,9,220,,,,
22,up,ZAZ,Paris,23,17,228,,,,
23,down,Beyoncé,BEYONCÉ,22,13,238,86,2019-10-06,75,2019-10-20
24,down,Ed Sheeran,x (Deluxe Edition),21,14,226,,,,
25,down,LINKIN PARK,LIVING THINGS,24,16,226,,,,
26,down,George Michael,Ladies & Gentlemen,25,18,189,,,,
27,down,Various Artists,Christmas Album,26,7,161,56,2019-12-08,37,2019-12-29
28,down,David Koller,ČeskosLOVEnsko,27,19,191,,,,
29,up,AC/DC,Rock or Bust,31,20,145,,,,
30,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,39,21,130,,,,
31,down,Sia,1000 Forms of Fear,30,21,166,,,,
32,down,Queen,Bohemian Rhapsody (The Original Soundtrack),29,12,213,71,2019-10-06,47,2019-11-03
33,down,Bruno Mars,Unorthodox Jukebox,28,22,186,100,2019-10-06,58,2020-02-23
34,down,P!nk,Beautiful Trauma,32,24,133,,,,
35,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),33,24,107,,,,
36,down,Nick Cave & The Bad Seeds,Push the Sky Away,34,25,102,,,,
37,down,Jaromír Nohavica,Poruba,35,24,84,,,,
38,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],36,25,78,,,,
39,down,Leonard Cohen,You Want It Darker,37,26,83,,,,
40,down,David Guetta,Listen,38,28,78,,,,
41,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,26,98,,,,
42,-,Tokyo Prose,Twelve Tones - EP,-,42,1,,,,
43,-,Endstand,Fire Inside,-,43,1,,,,
44,-,Maria Iskariot,En / En - EP,-,44,1,,,,
45,-,Malignancy,Discontinued,-,45,1,,,,
46,down,Rag'n'Bone Man,Human (Deluxe),40,30,81,,,,
47,up,Imagine Dragons,Evolve,49,10,146,,,,
48,-,Monogram,Hit the Road,-,48,1,,,,
49,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,49,1,,,,
50,-,DJ Wich,Cestovní horečka 10: Australia,-,50,1,,,,
51,-,Various Artists,Rifilastrocche in cielo e in terra,-,51,1,,,,
52,-,Turu Anasi,Cenote Sunset - Single,-,52,1,,,,
53,-,Redeyes,Selfportraits (DJ Edition),-,53,1,,,,
54,-,Various Artists,Best of the Beatles - Classical Interpretations,-,54,1,,,,
55,-,Asura,Renaissance,-,55,1,,,,
56,-,Muffin Songs,Dinosaur Songs,-,56,1,,,,
57,-,Hawaiian BGM channel,Hawaiian Café,-,57,1,,,,
58,-,Asura,Life²,-,58,1,,,,
59,-,Various Artists,Guitar Legends - 40 Classic Rock n Roll Tracks (Remastered),-,59,1,,,,
60,-,David Guetta,Nothing But the Beat Ultimate,-,15,181,75,2019-10-06,57,2019-10-20
61,down,Leonard Cohen,Popular Problems,48,30,62,,,,
62,-,Lenny Kravitz,Greatest Hits,-,33,159,83,2020-01-05,83,2020-01-05
63,up,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),65,2,70,,,,
64,up,Nickelback,"The Best of Nickelback, Vol. 1",66,51,8,,,,
