Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Adele,21,39,1,216,29,2019-10-06,11,2019-10-20
3,down,Tomáš Klus,Racek,2,1,222,,,,
4,down,Coldplay,Ghost Stories,3,2,225,32,2019-10-06,32,2019-10-06
5,down,Daft Punk,Random Access Memories,4,2,221,41,2019-10-06,13,2021-02-28
6,down,Various Artists,České Vánoční Koledy,5,1,228,,,,
7,down,Various Artists,80s 100 Hits,6,2,236,,,,
8,down,Tomáš Klus,Cesta do záhu(d)by,7,5,227,,,,
9,down,Coldplay,A Head Full of Dreams,8,5,232,79,2019-10-06,72,2019-10-13
10,down,Ed Sheeran,÷ (Deluxe),9,7,216,78,2019-10-06,36,2020-01-05
11,down,Tomáš Klus,Hlavní Uzávěr Splínu,10,6,224,,,,
12,-,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),-,8,211,,,,
13,down,Depeche Mode,Delta Machine (Deluxe),11,9,228,,,,
14,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",38,5,218,,,,
15,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,12,12,219,72,2019-10-06,26,2019-11-03
16,-,Billie Eilish,HIT ME HARD AND SOFT,-,16,1,,,,
17,down,Michael Jackson,Number Ones,13,11,220,,,,
18,down,Beyoncé,BEYONCÉ,15,13,232,86,2019-10-06,75,2019-10-20
19,down,Queen,Bohemian Rhapsody (The Original Soundtrack),16,12,208,71,2019-10-06,47,2019-11-03
20,down,Kabát,Po čertech velkej koncert,14,9,214,,,,
21,down,ZAZ,Paris,17,17,222,,,,
22,down,LINKIN PARK,LIVING THINGS,19,16,221,,,,
23,down,Ed Sheeran,x (Deluxe Edition),18,14,220,,,,
24,down,Various Artists,Christmas Album,20,7,155,56,2019-12-08,37,2019-12-29
25,down,George Michael,Ladies & Gentlemen,21,18,183,,,,
26,down,David Koller,ČeskosLOVEnsko,23,19,185,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,24,21,125,,,,
28,down,Bruno Mars,Unorthodox Jukebox,22,22,180,100,2019-10-06,58,2020-02-23
29,down,P!nk,Beautiful Trauma,26,24,128,,,,
30,down,AC/DC,Rock or Bust,25,20,139,,,,
31,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),27,24,101,,,,
32,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),28,26,94,,,,
33,down,Jaromír Nohavica,Poruba,29,24,78,,,,
34,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],30,25,73,,,,
35,-,Varios Artistas,Running Hits,-,13,223,,,,
36,down,Rammstein,RAMMSTEIN,31,29,32,96,2019-11-10,95,2019-11-17
37,-,P!nk,The Truth About Love (Deluxe Version),-,5,231,,,,
38,down,Leonard Cohen,You Want It Darker,32,26,77,,,,
39,down,David Guetta,Listen,33,28,72,,,,
40,down,Rag'n'Bone Man,Human (Deluxe),34,30,75,,,,
41,-,Helsloot,Never Tried,-,41,1,,,,
42,-,Miles Kane,Miles Kane & The Evils - EP,-,42,1,,,,
43,-,The Doobie Brothers,Live at the Greek Theatre 1982,-,43,1,,,,
44,down,Leonard Cohen,Popular Problems,35,32,56,,,,
45,up,Imagine Dragons,Evolve,47,10,141,,,,
46,-,The Doobie Brothers,One Step Closer (Remastered),-,46,1,,,,
47,-,PAIN,I Am,-,47,1,,,,
48,-,Disaster Pony,Disaster Pony,-,48,1,,,,
49,-,Joost,Albino,-,49,1,,,,
50,-,Heather and Kirsten,Betcha Didn't Know,-,50,1,,,,
51,-,RU4 & Carson Cole,Mainstreet,-,51,1,,,,
52,down,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),36,2,64,,,,
53,-,"Thomas Duran, Jr. & Delbert ""Black Fox"" Pomani",Connection to Mother Earth (Songs from the Native American Church),-,53,1,,,,
54,-,After the Fire,Signs Of Change,-,54,1,,,,
55,-,"Delbert ""Black Fox"" Pomani & Melvin Dawes Harvey",Go Protect Us: Harmonized Peyote Songs,-,55,1,,,,
56,-,Atrez & Byron Begay,Ceremonial Peyote Songs,-,56,1,,,,
57,down,David Guetta,Nothing But the Beat Ultimate,53,15,178,75,2019-10-06,57,2019-10-20
58,-,Sia,1000 Forms of Fear,-,21,160,,,,
59,-,Daniel Landa,Best of Daniel Landa,-,40,21,,,,
60,-,Lenny Kravitz,Greatest Hits,-,33,158,83,2020-01-05,83,2020-01-05
61,-,The Piano Guys,The Piano Guys,-,49,2,,,,
