Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,222,26,2019-10-06,20,2020-01-05
2,up,Tomáš Klus,Racek,4,1,220,,,,
3,up,Coldplay,Ghost Stories,5,2,223,32,2019-10-06,32,2019-10-06
4,up,Daft Punk,Random Access Memories,6,2,219,41,2019-10-06,13,2021-02-28
5,up,Various Artists,České Vánoční Koledy,7,1,226,,,,
6,up,Various Artists,80s 100 Hits,8,2,234,,,,
7,up,Tomáš Klus,Cesta do záhu(d)by,9,5,225,,,,
8,up,Coldplay,A Head Full of Dreams,10,5,230,79,2019-10-06,72,2019-10-13
9,up,Ed Sheeran,÷ (Deluxe),12,7,214,78,2019-10-06,36,2020-01-05
10,up,Tomáš Klus,Hlavní Uzávěr Splínu,13,6,222,,,,
11,up,Depeche Mode,Delta Machine (Deluxe),16,9,226,,,,
12,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,20,12,217,72,2019-10-06,26,2019-11-03
13,up,Michael Jackson,Number Ones,21,11,218,,,,
14,up,Queen,Bohemian Rhapsody (The Original Soundtrack),22,12,206,71,2019-10-06,47,2019-11-03
15,up,Kabát,Po čertech velkej koncert,46,9,212,,,,
16,up,Beyoncé,BEYONCÉ,23,13,230,86,2019-10-06,75,2019-10-20
17,up,ZAZ,Paris,24,17,220,,,,
18,up,Ed Sheeran,x (Deluxe Edition),25,14,218,,,,
19,up,LINKIN PARK,LIVING THINGS,26,16,219,,,,
20,up,Various Artists,Christmas Album,28,7,153,56,2019-12-08,37,2019-12-29
21,up,George Michael,Ladies & Gentlemen,30,18,181,,,,
22,up,David Koller,ČeskosLOVEnsko,31,19,183,,,,
23,up,Bruno Mars,Unorthodox Jukebox,32,22,178,100,2019-10-06,58,2020-02-23
24,up,AC/DC,Rock or Bust,33,20,137,,,,
25,up,P!nk,Beautiful Trauma,34,24,126,,,,
26,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),35,24,99,,,,
27,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),36,26,92,,,,
28,up,Jaromír Nohavica,Poruba,38,24,76,,,,
29,down,Adele,21,3,1,214,29,2019-10-06,11,2019-10-20
30,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],44,25,71,,,,
31,up,Leonard Cohen,You Want It Darker,39,26,75,,,,
32,up,David Guetta,Listen,40,28,70,,,,
33,-,David Guetta,Nothing But the Beat Ultimate,-,15,176,75,2019-10-06,57,2019-10-20
34,up,Rag'n'Bone Man,Human (Deluxe),45,30,73,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),11,5,230,,,,
36,-,Sia & Kylie Minogue,Dance Alone (Remixes),-,36,1,,,,
37,-,Dua Lipa,Radical Optimism,-,37,1,,,,
38,-,Honza Křížek,III,-,38,1,,,,
39,-,Workout Music TV,Flat ABS 2024 Workout Session (60 Minutes Non-Stop Mixed Compilation for Fitness & Workout - 128 Bpm / 32 Count),-,39,1,,,,
40,-,Korpiklaani,Rankarumpu,-,40,1,,,,
41,down,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),14,8,210,,,,
42,-,Imagine Dragons,Evolve,-,10,139,,,,
43,down,P!nk,Greatest Hits...So Far!!!,18,10,226,,,,
44,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",15,5,216,,,,
45,down,Varios Artistas,Running Hits,19,13,222,,,,
46,up,Leonard Cohen,Popular Problems,60,32,54,,,,
47,-,Dětský sbor Camerata,Zlaté Vánoční Koledy (Více Než 40 Nejkrásnějších Koled),-,2,62,,,,
48,down,Sia,1000 Forms of Fear,29,21,159,,,,
49,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,21,123,,,,
50,down,Nick Cave & The Bad Seeds,Push the Sky Away,37,25,96,,,,
51,-,MCR-T & Miss Bashful,Tootsie Pop,-,51,1,,,,
52,-,Irén Lovász & Teagrass,Wide Is the Danube,-,52,1,,,,
53,-,Doodseskader,Year Two,-,53,1,,,,
54,-,Workout Music TV,40 Best Fat Burning Hits 2024 Workout Session (40 Unmixed Compilation for Fitness & Workout - 128 Bpm / 32 Count),-,54,1,,,,
55,-,Dena & Lauer,Hyacinth,-,55,1,,,,
56,-,LINKIN PARK,One More Light,-,31,47,,,,
57,-,Various Artists,Kolekce audioknih,-,57,1,,,,
58,-,DBBD & Miss Bashful,Slut Bopz Vol. II - EP,-,58,1,,,,
59,-,Shygirl,fabric presents Shygirl (DJ Mix),-,59,1,,,,
60,-,Michael E,She's a Beautiful Flower,-,60,1,,,,
61,-,Forced to Mode,Acoustic Collection (Live),-,61,1,,,,
62,-,The Doobie Brothers,Liberté,-,62,1,,,,
63,-,DBBD & Miss Bashful,Slut Bopz Vol. I - EP,-,63,1,,,,
64,down,Chinaski,Není nám do pláče,48,35,33,,,,
65,-,Jonathan Bree,The Primrose Path,-,65,1,,,,
66,-,Various Artists,Alonoud and Saoud,-,66,1,,,,
67,-,Mary Marzo,Goddess & Child (Meditations for the Inner Child),-,67,1,,,,
68,-,Genesis,Turn It On Again: The Hits,-,68,1,,,,
69,-,William Orbit,The Painter,-,69,1,,,,
70,down,Rammstein,RAMMSTEIN,47,29,30,96,2019-11-10,95,2019-11-17
71,down,Imagine Dragons,Origins (Deluxe),55,30,40,,,,
