Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Good News Team,Ana Sha3er Beek,12,1,200,,,,
2,-,ASEC Praise Team,نِعمَة غنيَّة,-,2,3,,,,
3,up,أصوات,من أجلي (Live),13,3,4,,,,
4,up,Good News Team,أتحبني ؟,42,4,104,,,,
5,-,Hillsong Worship,These Same Skies (Live),-,2,88,,,,
6,down,The Promise Team,Bakhtar El Hayah,1,1,15,,,,
7,down,CTV Choir,"القيامة, Vol. 1",4,4,16,,,,
8,up,Slugs & Bugs,Slugs and Bugs Sunday Songs,27,8,5,,,,
9,up,Hillsong Worship,There Is More,64,3,111,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),15,2,63,,,,
11,up,Hillsong Worship,No Other Name,23,2,47,,,,
12,-,John Keys,"Seventh Day Adventist Hymns, Vol. 1 - Organ Accompaniments",-,12,1,,,,
13,up,Good News Team,درب الصليب ٢٠٢٢,34,6,7,,,,
14,up,Bethel Music,Peace,73,1,164,63,2020-04-12,47,2020-04-19
15,-,Phil Wickham,Hymn of Heaven,-,7,25,,,,
16,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,17,1,176,,,,
17,up,Montell Fish,JAMIE,41,2,60,,,,
18,up,Hillsong UNITED,People (Live),98,1,85,,,,
19,down,Dunsin Oyekan,The Great Commission,9,9,5,,,,
20,up,Hillsong UNITED,Are We There Yet?,68,1,77,,,,
21,down,St Mary's Choir Ard El Golf,Darb El Salib 2024 درب الصليب,3,3,3,,,,
22,up,Jesus Image,JESUS (Live),52,1,38,,,,
23,down,بيت الصلاة - قصر الدوبارة,هذه هي راحتك,6,2,86,,,,
24,-,Don Moen,By Special Request: Vol. 3,-,22,12,,,,
25,down,St Mary's Choir Ard El Golf,An Yaarefook أن يعرفوك,14,3,5,,,,
26,down,HOP.KDEC,يعطي جمالاً,7,2,45,,,,
27,down,HOP.KDEC,Ana Baytoka,8,1,102,,,,
28,down,HOP.KDEC,حي للأبد,5,2,51,,,,
29,-,Lydia Shadeed,ربّي مُمسكٌ يدي,-,1,7,,,,
30,down,Lauren Daigle,Look Up Child (Deluxe Edition),2,2,60,,,,
31,down,Hillsong Young & Free,Out Here On A Friday Where It Began (Deluxe),19,16,30,,,,
32,up,Better Life,"Live, Vol. 2",67,1,155,,,,
33,-,Bethel Music,Come Up Here,-,1,50,,,,
34,down,Boules Malak,"Lamma Ra'any, Vol. 1 (Arabic Christian Hymns)",21,11,11,,,,
35,down,Various Artists,يرعاني,10,2,9,,,,
36,down,Better Life,Awlad El Malek,18,1,143,,,,
37,up,Father Mousa Roshdy,ألبوم بيحبني,77,4,34,,,,
38,-,Hany Adel,Ben El Khoof W El Raga,-,4,94,,,,
39,up,Christy Nockels,Be Held : Lullabies for the Beloved,46,2,12,,,,
40,down,Father Mousa Roshdy,ألبوم طلبتك,20,5,65,,,,
41,up,Good News Team,يسوع الملك,82,1,30,,,,
42,up,Dorcas Moyo,Ndibatsirei Mwari,72,42,3,,,,
43,-,Good News Team,Eshfeeni,-,3,87,,,,
44,-,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],-,2,47,,,,
45,-,Hillsong Worship,Awake,-,7,53,8,2019-10-13,4,2019-10-20
46,down,بيت الصلاة - قصر الدوبارة,ارني مجدك,16,6,68,,,,
47,up,Kingsway Music Studio Ensemble,Instrumental Worship,61,16,21,,,,
48,-,بيت الصلاة - قصر الدوبارة,عمانوئيل,-,5,69,,,,
49,down,Boules Malak,Rabana La Yansana,28,7,17,,,,
50,-,Darlene Zschech,Here I Am Send Me (Live) [Deluxe Edition],-,15,13,,,,
51,up,Hillsong UNITED,Oceans - EP,65,1,117,,,,
52,-,Mormon Tabernacle Choir & Orchestra At Temple Square,Handel's Messiah,-,52,3,,,,
53,down,بيت الصلاة مصر الجديدة,عريسنا آت,43,8,16,,,,
54,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,5,53,,,,
55,up,Andrew Ripp,Evergreen,74,55,2,,,,
56,-,Ibrahim Ayad,"Taqs Eid El Qyama, Vol. 1 (Coptic Lent)",-,56,1,,,,
57,up,Holy Communion Instrumental Duo,Classic Worship,75,57,2,,,,
58,up,FAITHFUL,FAITHFUL: Go and Speak,76,41,5,,,,
59,up,St Mary's Choir Ard El Golf,Darb El Salib 2023,94,12,30,,,,
60,-,مريم غالي,هافهم بعدين - ألبوم,-,60,1,,,,
61,down,Better Life,Mesh Haeesh Maksoor,57,1,218,,,,
62,down,Hillsong Worship,OPEN HEAVEN / River Wild,51,2,55,,,,
63,-,Soaking into Heavenly Sounds,Soaking into Heavenly Sounds,-,7,29,,,,
64,-,أسندني,"شغلك فينا, Vol. 4",-,7,15,,,,
65,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),37,4,19,,,,
66,up,هايدى منتصر,وانا وياك,66,1,110,,,,
67,down,Better Life,Mahboobeen,55,1,191,,,,
68,-,بيت الصلاة - قصر الدوبارة,كرامة ومجد ليك,-,4,44,,,,
69,down,St. Mary's Church Ardelgolf Choir,Darb El Salib 2010 (Live),32,15,16,,,,
70,-,ジェレミー・キャンプ,Deeper Waters,-,70,1,,,,
71,-,Ty Caskey,Worship Songs - EP,-,71,1,,,,
72,down,Hillsong UNITED,Zion (Deluxe Edition),11,3,118,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Bless the Lord (Live),-,1,36,,,,
74,down,Hillsong UNITED,Empires,45,16,30,,,,
75,down,Hillsong Worship,Team Night,39,10,28,,,,
76,down,Tauren Wells,Joy In The Morning,36,2,18,,,,
77,-,Phil Wickham,I Believe,-,4,11,,,,
78,-,Citipointe Instrumentals & Citipointe Worship,ECHO,-,2,12,,,,
79,up,Hillsong En Français,Sois Fort - EP,80,1,59,,,,
80,-,Hillsong UNITED,All of the Above,-,13,14,,,,
81,down,Gateway Worship,Chapel Sessions,48,48,2,,,,
82,down,Reverend Kristin Michael Hayter,SAVED!,26,2,18,,,,
83,down,PRAISE FAMILY ST-MARY-CH,ألبوم استجاب - كورال مار إفرام السرياني,29,1,11,,,,
84,down,Divna Ljubojević,Orthodox Spiritual Music,31,13,4,,,,
85,-,Hillsong Worship,Glorious Ruins,-,85,1,,,,
86,-,LowlyFM,"Christian Lofi, Vol. 4",-,86,1,,,,
87,down,فريق ترانيم السما,سلام,81,1,43,,,,
88,up,New Life Worship,Laka No3ty Magdan,93,1,118,,,,
89,-,Johan Muren,American Sda Hymnal Sing Along Vol.34,-,89,1,,,,
90,up,Justin Bieber,Freedom. - EP,95,1,66,3,2021-04-11,3,2021-04-11
91,-,Johan Muren,American Sda Hymnal Sing Along Vol.25,-,91,1,,,,
92,down,Caleb and Kelsey,Worship,22,4,19,,,,
93,down,CTV Choir,"أسبوع الآلام, Vol. 1",24,1,14,,,,
94,down,Good News Team,املأني - عبادة بالموسيقي,40,1,65,,,,
95,down,Christiane Najjar,Easter Hymns - ترانيم الفصح,25,15,7,,,,
96,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),30,5,60,,,,
97,down,Jack Jezzro,The Beatles On Guitar,33,7,24,,,,
98,down,Jimmy Needham,"The Hymns Sessions, Vol. 1.",35,35,3,,,,
99,down,Forrest Frank,ALL THE TIME - EP,86,86,2,,,,
100,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),97,1,107,,,,
