Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MG Dhanushka,Hadawathe Kella,-,1,1,,,,
2,up,Etta James,At Last,2,1,80,,,,
3,up,The Black Keys,Going Down South,4,3,2,,,,
4,down,Arvian Dwi,Seberapa Pantas,3,1,37,,,,
5,up,Ray Charles,Hit the Road Jack,42,5,2,,,,
6,up,Mario Klau,Bukan Pho,16,5,21,,,,
7,up,Gary Moore,Still Got the Blues,8,1,80,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,79,,,,
9,up,Gie,Cinta Kembang Api,27,6,48,,,,
10,up,Gie,Sendiri Menikmatimu,14,4,69,,,,
11,-,The Black Keys,Poor Boy a Long Way From Home,-,11,1,,,,
12,up,Etta James,A Sunday Kind of Love,13,6,66,,,,
13,down,The Black Keys,Crawling Kingsnake (Edit),10,4,5,,,,
14,-,The Black Keys,Do the Romp,-,14,1,,,,
15,-,Arheta,Superman,-,15,1,,,,
16,-,Tom Grant,Love & Desire,-,6,50,,,,
17,-,The Black Keys,"Sad Days, Lonely Nights",-,17,1,,,,
18,-,Gugun Blues Shelter,Kandas,-,15,25,,,,
19,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,73,,,,
20,-,The Black Keys,Walk with Me,-,20,1,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,36,,,,
22,-,Gugun Blues Shelter,Fight for Freedom,-,9,48,,,,
23,down,B.B. King,The Thrill Is Gone,9,3,70,,,,
24,-,Gugun Power Trio,Soul on Fire,-,8,67,,,,
25,-,David Gates,Take Me Now,-,25,1,,,,
26,-,Van Morrison,It Hurts Me Too,-,26,1,,,,
27,-,Van Morrison,A Few Bars Early,-,27,1,,,,
28,-,Van Morrison,Big Lie,-,28,1,,,,
29,-,Van Morrison,Thank God for the Blues,-,29,1,,,,
30,-,Van Morrison,The Long Con,-,30,1,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,6,3,48,,,,
32,up,"Bobby ""Blue"" Bland",Members Only,36,1,70,,,,
33,-,The Black Keys,Louise,-,33,1,,,,
34,-,Dorothy Moore,Misty Blue,-,12,37,,,,
35,-,The Black Keys,Come on and Go with Me,-,35,1,,,,
36,-,The Rolling Stones,Ride 'Em On Down,-,12,38,,,,
37,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,12,30,,,,
38,up,Omar,There's Nothing Like This,40,1,77,,,,
39,up,Albert King,I'll Play the Blues for You,68,17,7,,,,
40,up,Arvian Dwi,Sayang Jang Marah Marah,44,3,37,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),17,2,73,,,,
42,-,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],-,42,1,,,,
43,up,Luther Allison,Life Is a Bitch,79,43,2,,,,
44,-,The Black Keys,Coal Black Mattie,-,44,1,,,,
45,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,47,3,65,,,,
46,-,The Black Keys,Crawling Kingsnake,-,12,4,,,,
47,down,Gie,Balada Mahasiswa,38,14,21,,,,
48,up,B.B. King,How Blue Can You Get?,55,8,32,,,,
49,-,Gugun Blues Shelter,Mobil Butut,-,10,42,,,,
50,-,Gugun Blues Shelter,Give Your Love,-,1,74,,,,
51,-,Magic Slim & The Teardrops,Gambling Blues,-,51,1,,,,
52,-,B.B. King & Eric Clapton,Help the Poor,-,11,24,,,,
53,-,The Black Keys,Mellow Peaches,-,53,1,,,,
54,-,Nissan Fortz,Berdua,-,5,36,,,,
55,-,Cedric Burnside,Step In,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,7,56,,,,
57,up,Gary Moore,In My Dreams,66,36,3,,,,
58,-,Robert Finley,Sharecropper’s Son,-,58,1,,,,
59,-,The Black Keys,Stay All Night,-,59,1,,,,
60,down,Hank Williams,Hey Good Lookin',25,11,39,,,,
61,-,Lightnin' Hopkins,Mad with You,-,61,1,,,,
62,-,Van Morrison,Only a Song,-,62,1,,,,
63,-,Gugun Blues Shelter,Old Friend,-,9,19,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,15,5,61,,,,
65,-,Gary Moore,Spanish Guitar,-,65,2,,,,
66,-,Lightnin' Hopkins,Give Me Central 209,-,66,1,,,,
67,-,Lightnin' Hopkins,Shotgun Blues,-,67,1,,,,
68,down,Gugun Blues Shelter,When I See You Again,7,3,79,,,,
69,-,Lightnin' Hopkins,Let Them Little Things Be True,-,69,1,,,,
70,-,閃電·霍普金斯,"Blues Is a Feeling (Live From Second Fret, Philadelphia, PA / May 17, 1962)",-,40,2,,,,
71,-,ゲイリー・ムーア,Living With The Blues,-,71,1,,,,
72,-,Lightnin' Hopkins,Lightnin' Jump,-,72,1,,,,
73,down,Gugun Blues Shelter,Hitam Membiru,23,6,74,,,,
74,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,74,1,,,,
75,-,Van Morrison,Tried to Do the Right Thing,-,75,1,,,,
76,-,閃電·霍普金斯,Baby Please Don't Go,-,76,1,,,,
77,-,Lightnin' Hopkins,Moving On Out Boogie,-,77,1,,,,
78,-,ゲイリー・ムーア,How Blue Can You Get,-,51,2,,,,
79,-,Van Morrison,Psychoanalysts' Ball,-,79,1,,,,
80,-,Van Morrison,Where Have All the Rebels Gone?,-,80,1,,,,
81,down,ゲイリー・ムーア,Steppin' Out,74,31,3,,,,
82,-,Lightnin' Hopkins,Lightnin's Boogie,-,82,1,,,,
83,up,John Lee Hooker,Boom Boom,99,16,14,,,,
84,down,Gary Moore,I'm Tore Down,76,33,3,,,,
85,down,Delgres,Lese Mwen Ale,57,57,2,,,,
86,-,Rory Block,In My Girlish Days,-,62,4,,,,
87,down,Lei Ting,When Will You Love Me,26,25,13,,,,
88,-,Duke Robillard,Ain't Nobody's Business,-,75,6,,,,
89,-,Gie,Kopi Blues,-,10,21,,,,
90,-,David Clayton-Thomas,Hard Times,-,26,4,,,,
91,-,Josh Teskey & Ash Grunwald,Something With Feel,-,68,3,,,,
92,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,26,9,,,,
93,-,Michael Kaeshammer,Forbidden Love,-,64,7,,,,
94,-,The Teskey Brothers,Hold Me,-,16,6,,,,
95,down,B.B. King & John Mayer,Hummingbird,41,7,33,,,,
96,-,Gugun Blues Shelter,Rock N Roll Superstar,-,62,3,,,,
97,-,Pee Wee Crayton,Let the Good Times Roll,-,97,1,,,,
98,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,9,,,,
99,-,Freddie King,I'm Tore Down,-,43,8,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,11,45,,,,
