Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,238,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,44,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,188,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,4,4,7,,,,
5,up,Malte Marten,An Ode to the Moon,6,4,6,,,,
6,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,12,1,158,,,,
7,up,Various Artists,Galatasaray Şampiyonluk Albümü,34,4,44,,,,
8,down,Elyanna,WOLEDTO,5,2,7,,,,
9,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",7,1,233,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,6,213,,,,
11,up,Q3Bou,Silent Pi,73,2,42,,,,
12,down,Fally Ipupa,Formule 7,10,3,74,,,,
13,down,Ayra Starr,The Year I Turned 21,8,8,3,,,,
14,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,19,7,187,,,,
15,up,Herbert Pixner Projekt,Schian!,20,2,99,,,,
16,up,Paraskevas Grekis,Griechenland -Populäre Musik,16,6,166,,,,
17,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,11,4,185,,,,
18,down,Loreena McKennitt,The Book of Secrets,17,7,222,91,2020-04-26,91,2020-04-26
19,down,Hermanos Gutiérrez,Hijos Del Sol,14,5,130,,,,
20,down,Oliver Shanti & Friends,Tai Chi,18,7,194,,,,
21,up,Malte Marten & Yatao,Meditation Compilation #2,35,12,29,,,,
22,up,Chantress Seba,Light Healing (Live Sessions) - EP,23,5,44,,,,
23,down,Oliver Onions,Best of Bud Spencer & Terence Hill,22,14,176,,,,
24,down,Danit,Aliento,15,5,210,,,,
25,up,Heilung,Lifa,51,9,188,,,,
26,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,40,16,29,,,,
27,up,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,50,27,15,,,,
28,down,Gipsy Kings,Gipsy Kings,26,4,112,,,,
29,up,Verschiedene Interpreten,Greek Hits 2023,38,29,24,,,,
30,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,45,4,53,,,,
31,down,Ladaniva,Ladaniva,13,13,2,,,,
32,up,Heilung,Drif,33,4,82,,,,
33,up,Mohsen Namjoo,Oula,60,33,2,,,,
34,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),69,13,24,,,,
35,up,Deva Premal & Miten,Timeless,43,5,89,,,,
36,down,Secret Garden,Songs From a Secret Garden,30,18,186,,,,
37,down,Manu Chao,Clandestino / Bloody Border,21,17,153,,,,
38,down,Loreena McKennitt,The Road Back Home (Live),25,2,12,,,,
39,up,Engin Nursani,Adina Bir Çizik Çektim,44,20,51,,,,
40,up,Ajeet Kaur,Haseya,63,11,169,,,,
41,down,LaBrassBanda,Yoga Symphony No. 1,24,1,157,,,,
42,up,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,55,11,76,,,,
43,up,Victony,Outlaw,54,10,98,,,,
44,down,Kupfergold,Lichtermeer,31,7,14,,,,
45,-,Groupe Adorons l’Eternel G.A.E.L,"Je suis, Vol. 2",-,45,1,,,,
46,up,Wardruna,Kvitravn - First Flight of the White Raven,90,6,95,,,,
47,up,Heilung,Futha,72,5,204,,,,
48,up,Hermanos Gutiérrez,Eternamente,64,48,4,,,,
49,up,Tidiane Thiam,Africa Yontii,100,49,2,,,,
50,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,62,21,20,,,,
51,up,Deva Premal,The Essence,59,17,156,,,,
52,down,Vieux Farka Touré & Khruangbin,Ali,32,2,88,,,,
53,up,Ana Moura,Casa Guilhermina,71,18,28,,,,
54,-,King Promise,True To Self,-,54,1,,,,
55,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),89,13,7,,,,
56,up,Ajeet Kaur,Darshan,65,19,96,,,,
57,-,Verschiedene Interpreten,Scottish Folk At Its Best,-,37,43,,,,
58,-,Loreena McKennitt,The Journey So Far - The Best of Loreena Mckennitt (Deluxe Edition),-,30,72,,,,
59,down,Natasa Theodoridou,I Erotiki Natasa 2,52,6,5,,,,
60,down,Young Stars,I love Polka (Blasmusik for Kids),48,36,71,,,,
61,down,Seyi Vibez,NAHAMciaga - EP,29,3,25,,,,
62,-,Jesse Cook,Love in the Time of Covid,-,43,17,,,,
63,-,Cankan,Sol Yanım - EP,-,63,1,,,,
64,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,36,106,,,,
65,up,Various Artists,Italian Pop Hits - 60 Original Classics,74,22,58,,,,
66,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,91,32,38,,,,
67,down,Jonathan C. Gambela,Un jour nouveau,27,4,20,,,,
68,down,Myrkur,Folkesange,56,2,164,46,2020-03-22,46,2020-03-22
69,-,Omar Hisham,Surah Al Baqarah (Powerful),-,69,4,,,,
70,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,28,18,154,,,,
71,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,37,21,38,,,,
72,down,KOJO BLAK,757,67,67,2,,,,
73,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),77,1,222,,,,
74,down,Varios Artistas,Chansons Françaises,61,10,144,,,,
75,-,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",-,75,3,,,,
76,-,Peter Lehel & Ull Mock,Pearls of Asia - 亞洲之珠,-,48,40,,,,
77,-,MohBad,Blessed,-,1,26,,,,
78,-,Kostas Papadopoulos,This Is Greece No. 4 - Bouzouki Instrumentals 1960-1990,-,64,11,,,,
79,-,The Dark Horror,Another Dimension,-,9,18,,,,
80,down,Kaminfeuer Lounge Club,Romantisches Kaminfeuer - Harmonische Stimmung und wärmende Klänge zum Wohlfühlen - Mit Knistern von brennendem Holz,76,5,98,,,,
81,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,36,7,4,,,,
82,down,Saad El Ghamidi,The Holy Quran (Complete),39,16,27,,,,
83,down,Jerry,RAW,46,46,3,,,,
84,-,Putumayo,Café du Monde by Putumayo,-,37,3,,,,
85,down,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,47,18,99,,,,
86,-,貝波.吉兒柏托,João,-,3,9,,,,
87,-,Giorgos Margaritis,Erthen I Ora - EP,-,87,1,,,,
88,-,Gipsy Kings,Love Songs,-,16,58,,,,
89,-,Hang Massive,Luminous Emptiness,-,9,174,,,,
90,-,Vienna Military Brass Band,Deutsche Märsche,-,14,77,,,,
91,up,Bohemian Brothers,Ja das ist Blasmusik,92,10,111,,,,
92,-,Vários intérpretes,50 Best Fado,-,15,70,,,,
93,-,Googoosh,40 Golden Hits of Googoosh,-,37,12,,,,
94,-,HEMSING,in colour,-,94,1,,,,
95,down,Yin Yin,Mount Matsu,68,9,19,,,,
96,down,MEDITATIVE LOUNGE Music,Natur,87,14,8,,,,
97,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,68,2,,,,
98,-,Mark Eliyahu,About Love,-,14,19,,,,
99,down,Manu Chao,Radio Bemba Sound System (Live),49,12,97,,,,
100,-,Herbert Pixner Projekt,Lost Elysion,-,10,100,,,,
