Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,2,1,6,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,104,,,,
3,up,RÜFÜS DU SOL,I Don't Wanna Leave,23,3,2,,,,
4,up,RÜFÜS DU SOL,Alive,4,1,16,,,,
5,up,RÜFÜS DU SOL,Next to Me,8,3,12,,,,
6,up,RÜFÜS DU SOL,Make It Happen,36,6,2,,,,
7,up,RÜFÜS DU SOL,See You Again,41,7,2,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,3,75,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,104,,,,
10,up,RÜFÜS DU SOL,Wildfire,44,10,2,,,,
11,down,Flume,Rushing Back (feat. Vera Blue),5,1,104,,,,
12,up,RÜFÜS DU SOL,Surrender,48,12,2,,,,
13,up,RÜFÜS DU SOL,Devotion,53,13,2,,,,
14,down,Disclosure,Latch (feat. Sam Smith),6,2,104,,,,
15,down,Flume,Never Be Like You (feat. Kai),9,2,104,,,,
16,up,RÜFÜS DU SOL,Always,57,16,2,,,,
17,down,Clean Bandit,Higher (feat. iann dior),7,1,40,,,,
18,up,RÜFÜS DU SOL,Alive (Reprise),50,18,2,,,,
19,down,Flume,The Difference (feat. Toro y Moi),12,1,86,,,,
20,down,Flight Facilities,FOREVER (feat. BROODS),13,4,5,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),15,4,43,92,2021-04-25,92,2021-04-25
22,down,ALYSSA,Ti amo,10,10,4,,,,
23,down,Hayden James,Just Friends (feat. Boy Matthews),14,3,104,,,,
24,down,Shouse,Love Tonight (Edit),16,12,23,,,,
25,down,M.I.A.,Paper Planes,18,8,104,,,,
26,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,10,104,,,,
27,down,Flume,Holdin On,19,5,104,,,,
28,down,Flume,Say It (feat. Tove Lo),20,7,104,,,,
29,down,Owl City,Fireflies,21,11,104,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,7,104,,,,
31,up,Hayden James,Rather Be With You (feat. Crooked Colours),33,5,15,,,,
32,down,Kina,Get You the Moon (feat. Snøw),24,5,104,,,,
33,down,RÜFÜS DU SOL,Underwater,27,11,104,,,,
34,down,Duke Dumont,Ocean Drive,31,8,104,,,,
35,down,Rudimental,Feel the Love (feat. John Newman),25,7,81,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),26,7,104,,,,
37,down,Chet Faker,Talk Is Cheap,30,4,93,,,,
38,up,Jungle,Romeo (feat. Bas),38,14,17,,,,
39,up,Bonobo,Tides (feat. Jamila Woods),76,39,2,,,,
40,down,Peking Duk,Stranger (feat. Elliphant),34,8,104,,,,
41,down,RÜFÜS DU SOL,Treat You Better,40,10,104,,,,
42,down,Sneaky Sound System,UFO,28,17,87,,,,
43,down,Shouse,Love Tonight,32,25,12,,,,
44,down,Hippie Sabotage,Devil Eyes,29,7,104,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,63,99,2020-10-11,61,2020-11-01
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,12,104,,,,
47,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),35,2,104,,,,
48,down,Hayden James,Better Together (feat. Running Touch),43,5,104,,,,
49,down,Flume & Chet Faker,Drop the Game,46,8,104,,,,
50,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,20,14,,,,
51,down,Petit Biscuit,Sunset Lover,42,8,104,,,,
52,down,Running Touch,When I'm Around You,47,14,104,,,,
53,up,Elderbrook,Numb (Chill Mix),77,17,67,,,,
54,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),49,11,104,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,19,104,,,,
56,down,BAYNK & Tinashe,Esther,55,17,16,,,,
57,down,M.I.A.,Bad Girls,52,12,24,,,,
58,up,Klingande,Jubel (Radio Edit),59,19,104,,,,
59,down,RÜFÜS DU SOL,No Place,56,24,104,,,,
60,up,Hayden James,Nowhere to Go (with NAATIONS),60,6,104,,,,
61,up,BRONSON,HEART ATTACK (feat. lau.ra),67,12,79,,,,
62,up,Ofenbach & Ella Henderson,Hurricane,84,27,5,,,,
63,up,The Cinematic Orchestra,To Build a Home,68,24,104,,,,
64,down,Flight Facilities,Crave You (feat. Giselle),58,10,104,,,,
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,30,53,,,,
66,up,Running Touch,Ceilings,73,14,7,,,,
67,up,Eiffel 65,Blue (Flume Remix),72,1,70,,,,
68,down,Flume,On Top (feat. T.Shirt),64,16,104,,,,
69,down,The Presets,My People,66,39,63,,,,
70,-,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),-,33,1,,,,
71,down,Flight Facilities,Need You (feat. NÏKA),69,22,100,,,,
72,down,Cosmo's Midnight,Titanic,61,10,11,,,,
73,down,Years & Years,King (Acoustic),65,41,23,,,,
74,up,The Prodigy,Breathe,74,28,100,,,,
75,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,75,1,,,,
76,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,47,4,,,,
77,-,Maya Jane Coles & Julia Stone,Got Me,-,77,1,,,,
78,down,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),62,62,3,,,,
79,up,RÜFÜS DU SOL,Lost in My Mind,96,35,99,,,,
80,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,51,37,7,,,,
81,down,Flume,Friends (feat. Reo Cragun),70,4,104,,,,
82,down,L D R U,Keeping Score (feat. Paige IV),80,40,103,,,,
83,down,Elderbrook & Bob Moses,Inner Light,78,50,10,,,,
84,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,10,100,,,,
85,-,brillion.,Forest and the Moon,-,85,1,,,,
86,-,TOR,Lens,-,86,1,,,,
87,up,Hayden James,Favours (with Nat Dunn),99,21,93,,,,
88,down,Marcus Marr & Chet Faker,The Trouble with Us,86,35,104,,,,
89,-,Mild Minds,MACHINE,-,84,2,,,,
90,-,Bonobo,Rosewood,-,38,3,,,,
91,-,Bcalm,Beyond,-,91,1,,,,
92,down,Empire of the Sun,We Are the People,81,47,13,,,,
93,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,11,,,,
94,-,Mild Minds,HAUNTED,-,83,1,,,,
95,down,Years & Years,King,85,22,16,,,,
96,down,Alina Baraz,Electric (feat. Khalid),92,51,87,,,,
97,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,92,,,,
98,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,61,9,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,49,3,,,,
100,down,Tora,Inundated,90,70,7,,,,
