Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,15,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,132,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,34,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,2,132,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,132,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),7,1,132,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,132,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,103,,,,
9,up,M.I.A.,Paper Planes,10,8,132,,,,
10,down,Flume,Say It (feat. Tove Lo),9,7,132,,,,
11,up,Cosmere,Remember,12,11,8,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),21,7,132,,,,
13,up,Flume,The Difference (feat. Toro y Moi),15,1,114,,,,
14,down,Duke Dumont,Ocean Drive,11,8,132,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,132,,,,
16,down,Flume,Holdin On,13,5,132,,,,
17,down,Clean Bandit,Higher (feat. iann dior),14,1,68,,,,
18,up,Hayden James,Just Friends (feat. Boy Matthews),19,3,132,,,,
19,down,Owl City,Fireflies,17,11,132,,,,
20,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),34,2,132,,,,
21,-,Endel,Lichen Pillow,-,21,1,,,,
22,-,Brijean & Poolside,Better When We're Close,-,22,1,,,,
23,-,FKJ,Way Out,-,23,1,,,,
24,-,Thomas Gray & Liam Ebbs,On Mars,-,24,1,,,,
25,up,RÜFÜS DU SOL,Alive,26,1,44,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),16,7,132,,,,
27,down,Peking Duk,Stranger (feat. Elliphant),20,8,132,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),22,4,71,92,2021-04-25,92,2021-04-25
29,-,ALLUMARE,Callidum (Water),-,29,7,,,,
30,down,Chet Faker,Talk Is Cheap,28,4,121,,,,
31,down,RÜFÜS DU SOL,Underwater,29,11,132,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,12,132,,,,
33,down,Adam Bokesch,Eternal Forest,31,23,9,,,,
34,up,The Cinematic Orchestra,To Build a Home,49,24,132,,,,
35,up,Hippie Sabotage,Devil Eyes,38,7,132,,,,
36,down,Rudimental,Feel the Love (feat. John Newman),30,7,109,,,,
37,up,Kina,Get You the Moon (feat. Snøw),44,5,132,,,,
38,down,RÜFÜS DU SOL,Next to Me,36,3,40,,,,
39,-,Moon Mullins,Beyond the Reef,-,39,1,,,,
40,down,Hayden James,Waiting for Nothing (feat. Yaeger),25,6,28,,,,
41,down,Petit Biscuit,Sunset Lover,35,8,132,,,,
42,up,Bonobo,Cirrus,99,42,23,,,,
43,down,Ofenbach & Ella Henderson,Hurricane,27,27,28,,,,
44,-,Alison Wonderland,Something Real,-,44,1,,,,
45,down,Sneaky Sound System,UFO,40,17,115,,,,
46,up,Klingande,Jubel (Radio Edit),72,19,131,,,,
47,down,Stray Kids,MANIAC,23,6,9,,,,
48,-,OK Chamomile,Into the Night (Rain),-,48,4,,,,
49,down,RÜFÜS DU SOL,Treat You Better,43,10,132,,,,
50,down,Flume,On Top (feat. T.Shirt),39,16,132,,,,
51,up,RÜFÜS DU SOL,I Don't Wanna Leave,52,3,30,,,,
52,down,Youngn Lipz,GO!,33,5,14,,,,
53,down,Hayden James,Hold Tight,32,13,16,,,,
54,-,Crooked Colours,Feel It,-,54,1,,,,
55,down,Flume & Chet Faker,Drop the Game,37,8,132,,,,
56,down,Dxrk ダーク,RAVE,54,39,4,,,,
57,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,22,26,,,,
58,up,Hayden James,Better Together (feat. Running Touch),61,5,132,,,,
59,up,The Prodigy,Breathe,77,28,128,,,,
60,down,Flight Facilities,Heavy (feat. Your Smith),58,8,26,,,,
61,down,Flight Facilities,Crave You (feat. Giselle),50,10,132,,,,
62,-,BONNIE X CLYDE,Another You,-,62,1,,,,
63,down,Flume,Sirens (feat. Caroline Polachek),46,9,7,,,,
64,down,M.I.A.,Bad Girls,45,12,52,,,,
65,up,Shouse,Love Tonight,73,25,40,,,,
66,down,Marcus Marr & Chet Faker,The Trouble with Us,48,35,129,,,,
67,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),63,26,6,,,,
68,-,Maria Chiara Argirò,Greenarp,-,68,1,,,,
69,down,Eiffel 65,Blue (Flume Remix),68,1,98,,,,
70,down,RÜFÜS DU SOL,No Place,57,24,132,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,90,99,2020-10-11,61,2020-11-01
72,-,Polo & Pan,Feel Good,-,72,4,,,,
73,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),53,11,132,,,,
74,down,L D R U,Keeping Score (feat. Paige IV),69,40,127,,,,
75,-,Attom,Morning Thoughts (Mazoulew Remix),-,75,1,,,,
76,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,19,132,,,,
77,-,Alison Wonderland,Loner,-,77,1,,,,
78,down,Open Till L8,Riot (feat. Hooligan Hefs),62,47,17,,,,
79,-,Kusko & Future Friends,My Way,-,74,8,,,,
80,down,RÜFÜS DU SOL,Make It Happen,56,6,30,,,,
81,down,Flume,Friends (feat. Reo Cragun),71,4,127,,,,
82,-,Alison Wonderland,Forever,-,62,4,,,,
83,down,The Presets,My People,51,39,91,,,,
84,-,Shygirl,Firefly,-,84,1,,,,
85,-,alvan,Fulenn (feat. Ahez),-,85,1,,,,
86,up,Alison Wonderland,New Day,93,13,8,,,,
87,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,10,120,,,,
88,down,Shouse,Love Tonight (Edit),67,12,51,,,,
89,down,Massive Attack,Teardrop,70,37,120,,,,
90,down,Hayden James,On Your Own (feat. Elderbrook),74,22,11,,,,
91,down,Peking Duk,Wasted,89,37,94,,,,
92,down,Flume,Let You Know (feat. London Grammar),85,11,119,,,,
93,-,Röyksopp,Don't Go,-,57,1,,,,
94,-,Joe Kirby,Sun Kissed,-,83,3,,,,
95,down,Thomas Gray & Liam Ebbs,It's Alright,78,78,3,,,,
96,-,Marconi Union,"Weightless, Pt. 1",-,35,34,,,,
97,down,The Prodigy,Firestarter,84,57,83,,,,
98,down,Flight Facilities,FOREVER (feat. BROODS),64,4,33,,,,
99,-,Treehouse,Resonance,-,99,1,,,,
100,down,Years & Years,King,96,22,27,,,,
