Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,9,,,,
2,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,2,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,9,,,,
4,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),3,2,9,,,,
5,up,Hayden James,Just Friends (feat. Boy Matthews),5,3,9,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,2,9,,,,
7,down,Hayden James,Nowhere to Go (with NAATIONS),6,6,9,,,,
8,up,Hayden James,Better Together (feat. Running Touch),8,5,9,,,,
9,up,Golden Features & The Presets,Paradise,10,6,9,,,,
10,up,RÜFÜS DU SOL,Treat You Better,13,10,9,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,5,9,,,,
12,up,Disclosure,Latch (feat. Sam Smith),18,2,9,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,9,,,,
14,up,Running Touch,When I'm Around You,19,14,9,,,,
15,up,Peking Duk,Stranger (feat. Elliphant),16,8,9,,,,
16,down,Empire of the Sun,Walking On a Dream,15,1,9,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,10,5,,,,
18,up,Flume,Holdin On,21,5,9,,,,
19,up,Gaullin,Moonlight,26,13,9,,,,
20,down,M.I.A.,Paper Planes,11,8,9,,,,
21,up,RÜFÜS DU SOL,Underwater,28,11,9,,,,
22,down,Petit Biscuit,Sunset Lover,20,8,9,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,10,9,,,,
24,down,Hippie Sabotage,Devil Eyes,23,7,9,,,,
25,down,Flume,Friends (feat. Reo Cragun),17,4,9,,,,
26,down,Flume,Say It (feat. Tove Lo),24,7,9,,,,
27,up,Hayden James,Favours (with Nat Dunn),30,21,9,,,,
28,down,KAYTRANADA,10% (feat. Kali Uchis),22,12,3,,,,
29,down,Flume,Let You Know (feat. London Grammar),27,11,9,,,,
30,up,Wafia,I'm Good,32,29,9,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),38,7,9,,,,
32,down,Duke Dumont,Ocean Drive,29,8,9,,,,
33,down,RÜFÜS DU SOL,No Place,31,24,9,,,,
34,up,Crooked Colours,Hold On,39,34,7,,,,
35,up,RÜFÜS DU SOL,Lost in My Mind,35,35,9,,,,
36,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),33,11,9,,,,
37,down,Flume & Chet Faker,Drop the Game,34,8,9,,,,
38,up,SG Lewis,Flames (feat. Ruel),49,38,7,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,12,9,,,,
40,up,Hayden James,NUMB (feat. GRAACE),42,31,9,,,,
41,up,Bag Raiders,How Long (feat. Panama),69,41,7,,,,
42,down,Owl City,Fireflies,36,11,9,,,,
43,up,Flight Facilities,Crave You (feat. Giselle),43,10,9,,,,
44,up,RL Grime,I Wanna Know (feat. Daya),63,44,9,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],57,19,9,,,,
46,up,Cosmo's Midnight,It's Love (feat. Matthew Young),46,20,7,,,,
47,up,RÜFÜS,Take Me,54,46,8,,,,
48,down,Peking Duk,Wasted,47,37,9,,,,
49,up,Marcus Marr & Chet Faker,The Trouble with Us,50,35,9,,,,
50,up,Hayden James,Between Us (feat. Panama),67,39,9,,,,
51,down,KAYTRANADA,The Worst In Me (feat. Tinashe),40,27,3,,,,
52,up,Client Liaison,The Real Thing,56,17,9,,,,
53,down,Peking Duk & Jack River,Sugar,52,13,9,,,,
54,up,Klingande,Jubel (Radio Edit),55,19,9,,,,
55,up,RL Grime,UCLA (feat. 24hrs),81,55,3,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,3,9,,,,
57,up,Alison Wonderland,Church,59,36,9,,,,
58,up,Disclosure,Magnets (feat. Lorde),70,58,6,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,29,9,,,,
60,up,Peking Duk,Let You Down (feat. Icona Pop),66,47,9,,,,
61,down,KAYTRANADA,Need It (feat. Masego),44,31,3,,,,
62,up,Client Liaison,Champagne Affection,75,15,6,,,,
63,down,Flight Facilities,Need You (feat. NÏKA),61,22,9,,,,
64,up,Whethan,Let Me Take You (feat. Jeremih),79,37,9,,,,
65,up,Flume,On Top (feat. T.Shirt),68,16,9,,,,
66,down,Touch Sensitive,Lay Down,60,40,9,,,,
67,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),41,29,3,,,,
68,down,KAYTRANADA,Go DJ (feat. SiR),45,28,3,,,,
69,up,FKJ,Go Back Home,98,69,4,,,,
70,up,Alina Baraz,Electric (feat. Khalid),83,51,9,,,,
71,up,Hayden James,Something About You,93,27,4,,,,
72,-,Shallou,Fading,-,66,4,,,,
73,-,Phantoms,Say It (feat. Anna Clendening),-,62,4,,,,
74,up,Disclosure,Omen (feat. Sam Smith),80,68,4,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",51,34,3,,,,
76,up,Caribou,You and I,90,47,5,,,,
77,up,RÜFÜS,Sundream,86,59,3,,,,
78,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),71,17,8,,,,
79,down,L D R U,Keeping Score (feat. Paige IV),72,40,9,,,,
80,down,Massive Attack,Teardrop,74,37,7,,,,
81,up,The Prodigy,Breathe,99,28,8,,,,
82,-,Tycho,Stress,-,77,2,,,,
83,up,The Cinematic Orchestra,To Build a Home,95,24,9,,,,
84,-,Rain Sounds,Relaxing Rain,-,60,4,,,,
85,-,TSHA,Moon (Edit),-,72,6,,,,
86,-,Hermitude,Balafono,-,86,2,,,,
87,-,Bag Raiders,Lightning (feat. The Kite String Tangle),-,36,2,,,,
88,-,Agoria,You’re Not Alone (feat. Blasé),-,88,2,,,,
89,-,Rain Sounds,Rain Sounds,-,47,5,,,,
90,-,Big Wild,City of Sound (Crooked Colours Remix),-,90,1,,,,
91,down,Breakbot,Baby I'm Yours (feat. Irfane),87,75,5,,,,
92,-,Mik,Water Me,-,81,3,,,,
93,-,Francis Bebey,Tiers monde,-,93,1,,,,
94,-,Little Dragon,Lover Chanting (Edit),-,94,1,,,,
95,up,Disclosure,When a Fire Starts to Burn,97,95,2,,,,
96,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,96,1,,,,
97,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,6,,,,
98,-,Tourist,Kin,-,84,2,,,,
99,-,Rudimental,Feel the Love (feat. John Newman),-,7,2,,,,
100,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",76,60,9,,,,
