Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,206,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,206,,,,
3,up,Flume,Say Nothing (feat. MAY-A),3,1,89,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,10,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,206,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,206,,,,
7,down,RÜFÜS DU SOL,On My Knees,6,1,108,,,,
8,up,The Sound of Quiet,Soft Sands,25,4,29,,,,
9,down,Fred again..,Delilah (pull me out of this),8,1,52,,,,
10,down,Flume,Rushing Back (feat. Vera Blue),9,1,206,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,177,,,,
12,down,Flume,Say It (feat. Tove Lo),11,7,206,,,,
13,up,Aureolin Sky,Cozy Earth,13,13,9,,,,
14,up,Owl City,Fireflies,23,11,206,,,,
15,down,PNAU & Troye Sivan,You Know What I Need,12,5,46,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),17,7,183,,,,
17,up,The Sound of Quiet,Fast Asleep,92,15,2,,,,
18,down,Flume,Holdin On,16,5,206,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,206,,,,
20,up,Duke Dumont,Ocean Drive,20,8,206,,,,
21,-,OK Chamomile,Sage,-,12,1,,,,
22,down,Aureolin Sky,Ever Slowly,14,6,11,,,,
23,down,Fred again..,Jungle,19,4,68,,,,
24,down,"Skrillex, Fred again.. & Flowdan",Rumble,15,2,41,,,,
25,down,OK Chamomile,Gemini,21,16,9,,,,
26,up,RÜFÜS DU SOL,Treat You Better,28,10,206,,,,
27,-,Aureolin Sky,Moonflower,-,9,1,,,,
28,down,Peking Duk,Stranger (feat. Elliphant),22,8,206,,,,
29,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,5,64,,,,
30,up,Stardust,Music Sounds Better with You (Radio Edit),34,7,206,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,7,206,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,86,,,,
33,down,Flume,The Difference (feat. Toro y Moi),30,1,188,,,,
34,down,Farelane,Moonrise,27,8,11,,,,
35,down,Hayden James,Just Friends (feat. Boy Matthews),33,3,206,,,,
36,down,RÜFÜS DU SOL,Underwater,35,11,206,,,,
37,down,M.I.A.,Paper Planes,18,8,206,,,,
38,up,Flume & Chet Faker,Drop the Game,40,8,206,,,,
39,up,Nordic Lights,The Great Fire (Meditation),39,39,7,,,,
40,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,5,52,,,,
41,up,The Cinematic Orchestra,To Build a Home,41,24,206,,,,
42,down,RÜFÜS DU SOL,Alive,36,1,118,,,,
43,down,COSM,Tepid,37,16,11,,,,
44,down,Fred again..,Danielle (smile on my face),42,8,57,,,,
45,down,Sound Bath,At One With Everything,38,28,9,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,19,206,,,,
47,up,Le Calme,Le Océan (Meditation),48,47,7,,,,
48,down,Kina,Get You the Moon (feat. Snøw),45,5,206,,,,
49,up,Massive Attack,Teardrop,50,37,194,,,,
50,down,The Presets,My People,49,39,109,,,,
51,-,PNAU & Empire of the Sun,AEIOU,-,1,1,,,,
52,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,29,145,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),53,10,206,,,,
54,up,Clean Bandit,Higher (feat. iann dior),54,1,140,,,,
55,down,Quiet Climb,Calm Valley (Rain),51,24,11,,,,
56,up,Marcus Marr & Chet Faker,The Trouble with Us,60,35,201,,,,
57,up,Sneaky Sound System,UFO,57,17,189,,,,
58,down,Hippie Sabotage,Devil Eyes,56,7,206,,,,
59,down,Quiet Climb,Lucid,46,7,18,,,,
60,up,Years & Years,King,62,22,95,,,,
61,down,Klingande,Jubel (Radio Edit),59,19,205,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,12,203,,,,
63,down,INTERWORLD,Metamorphosis,58,12,60,,,,
64,down,Marconi Union,"Weightless, Pt. 1",55,35,82,,,,
65,up,The Prodigy,Breathe,67,28,202,,,,
66,down,Flume,On Top (feat. T.Shirt),65,16,206,,,,
67,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),61,11,206,,,,
68,down,RÜFÜS DU SOL,No Place,66,24,206,,,,
69,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,63,61,6,,,,
70,-,Fred again.. & Jozzy,ten,-,6,1,,,,
71,-,Sound Bath,Universal Wisdom (Rain),-,52,1,,,,
72,up,Gabrielle,Dreams,93,35,17,,,,
73,down,RÜFÜS DU SOL,Next to Me,69,3,114,,,,
74,down,Hayden James,Better Together (feat. Running Touch),70,5,203,,,,
75,down,Sleep Terrarium,Lavender (Rain),64,43,11,,,,
76,down,Fatboy Slim,"Right Here, Right Now",72,31,49,,,,
77,down,Kordhell,Murder In My Mind,75,12,65,,,,
78,up,Øneheart & reidenshi,Snowfall,79,52,51,,,,
79,down,Sound Bath,Intuitive Wisdom (Rain),68,46,11,,,,
80,down,Bicep,Glue,74,44,45,,,,
81,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,63,42,,,,
82,-,Wild Colors,Olivine (Spa),-,52,1,,,,
83,-,Farelane,Tides of Dusk (Rain),-,35,1,,,,
84,down,Wild Colors,Olivine (Noise),44,44,7,,,,
85,-,Farelane,Tides of Dusk (Noise),-,85,1,,,,
86,up,Łaszewo,Do or Die,95,86,2,,,,
87,down,Field Journal,Meadow (Rain),71,55,11,,,,
88,down,M.I.A.,Bad Girls,81,12,123,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,22,78,,,,
90,up,OK Chamomile,Sage (Noise),90,90,2,,,,
91,up,Aureolin Sky,Moonflower (Noise),91,91,2,,,,
92,down,L D R U,Keeping Score (feat. Paige IV),87,40,159,,,,
93,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,58,1,,,,
94,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),82,2,206,,,,
95,-,Cut Copy,Hearts on Fire,-,95,1,,,,
96,-,Kasbo,Alive (Edit),-,83,1,,,,
97,down,Sleep Terrarium,Mauve (Spa),85,85,2,,,,
98,-,Y.O.G.A. & Jimi The Kween,Interstellar,-,83,1,,,,
99,down,Sleep Symphony,Lullabies,78,24,18,,,,
100,down,Sneaky Sound System,Pictures,86,57,29,,,,
