Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,11,,,,
2,up,RÜFÜS DU SOL,On My Knees,2,1,30,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,128,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,128,,,,
5,up,Flume,Never Be Like You (feat. Kai),7,2,128,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),6,1,128,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,2,128,,,,
8,up,Duke Dumont,Ocean Drive,8,8,128,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,99,,,,
10,up,M.I.A.,Paper Planes,11,8,128,,,,
11,up,Flume,Say It (feat. Tove Lo),18,7,128,,,,
12,up,Flume,Holdin On,17,5,128,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),25,4,67,92,2021-04-25,92,2021-04-25
14,down,Owl City,Fireflies,12,11,128,,,,
15,up,Hayden James,Just Friends (feat. Boy Matthews),21,3,128,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,7,128,,,,
17,up,Hayden James,Hold Tight,32,13,12,,,,
18,up,Clean Bandit,Higher (feat. iann dior),22,1,64,,,,
19,up,Peking Duk,Stranger (feat. Elliphant),29,8,128,,,,
20,down,Flume,The Difference (feat. Toro y Moi),19,1,110,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,10,128,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),23,7,128,,,,
23,down,Stray Kids,MANIAC,14,6,5,,,,
24,down,Hayden James,Waiting for Nothing (feat. Yaeger),16,6,24,,,,
25,up,Chet Faker,Talk Is Cheap,35,4,117,,,,
26,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),60,26,2,,,,
27,down,RÜFÜS DU SOL,Alive,13,1,40,,,,
28,up,Petit Biscuit,Sunset Lover,28,8,128,,,,
29,down,RÜFÜS DU SOL,Underwater,26,11,128,,,,
30,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),31,2,128,,,,
31,down,Rudimental,Feel the Love (feat. John Newman),27,7,105,,,,
32,down,RÜFÜS DU SOL,Next to Me,24,3,36,,,,
33,up,Youngn Lipz,GO!,33,5,10,,,,
34,up,Sneaky Sound System,UFO,34,17,111,,,,
35,down,Flume,Sirens (feat. Caroline Polachek),9,9,3,,,,
36,up,Hippie Sabotage,Devil Eyes,40,7,128,,,,
37,up,Cosmere,Remember,48,11,4,,,,
38,down,RÜFÜS DU SOL,Treat You Better,36,10,128,,,,
39,up,Flume & Chet Faker,Drop the Game,42,8,128,,,,
40,up,Flume,On Top (feat. T.Shirt),46,16,128,,,,
41,down,Kina,Get You the Moon (feat. Snøw),39,5,128,,,,
42,down,RÜFÜS DU SOL,I Don't Wanna Leave,30,3,26,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,12,128,,,,
44,up,Hayden James,On Your Own (feat. Elderbrook),52,22,7,,,,
45,up,Hayden James,Better Together (feat. Running Touch),61,5,128,,,,
46,down,Flight Facilities,Crave You (feat. Giselle),41,10,128,,,,
47,down,RÜFÜS DU SOL,Make It Happen,38,6,26,,,,
48,down,M.I.A.,Bad Girls,47,12,48,,,,
49,down,The Cinematic Orchestra,To Build a Home,45,24,128,,,,
50,up,Flight Facilities,FOREVER (feat. BROODS),53,4,29,,,,
51,down,Flight Facilities,Heavy (feat. Your Smith),44,8,22,,,,
52,down,Marcus Marr & Chet Faker,The Trouble with Us,43,35,125,,,,
53,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),50,11,128,,,,
54,down,RÜFÜS DU SOL,No Place,49,24,128,,,,
55,down,KAYTRANADA,Intimidated (feat. H.E.R.),51,22,22,,,,
56,down,Shouse,Love Tonight (Edit),55,12,47,,,,
57,up,Hayden James,Fade (feat. Flynn),69,57,2,,,,
58,up,L D R U,Keeping Score (feat. Paige IV),72,40,123,,,,
59,down,Open Till L8,Riot (feat. Hooligan Hefs),54,47,13,,,,
60,down,The Presets,My People,57,39,87,,,,
61,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,19,128,,,,
62,up,Alison Wonderland,Forever,70,62,2,,,,
63,down,Shouse,Love Tonight,58,25,36,,,,
64,up,Klingande,Jubel (Radio Edit),65,19,127,,,,
65,down,Eiffel 65,Blue (Flume Remix),59,1,94,,,,
66,up,Jungle,Romeo (feat. Bas),67,14,37,,,,
67,down,The Prodigy,Breathe,62,28,124,,,,
68,up,RÜFÜS DU SOL,Lost in My Mind,68,35,118,,,,
69,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,69,1,,,,
70,up,Massive Attack,Teardrop,74,37,116,,,,
71,up,Running Touch,When I'm Around You,81,14,127,,,,
72,up,Hayden James,Free (feat. Boo Seeka),73,72,2,,,,
73,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,37,15,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,1,86,99,2020-10-11,61,2020-11-01
75,up,Platonic Penguins,Looking Back,94,75,3,,,,
76,up,Flume,Friends (feat. Reo Cragun),88,4,123,,,,
77,up,Nicolas Haelg,I Follow,86,54,7,,,,
78,up,Hayden James,Rather Be With You (feat. Crooked Colours),90,5,38,,,,
79,-,Flume,Let You Know (feat. London Grammar),-,11,115,,,,
80,up,Empire of the Sun,We Are the People,87,47,26,,,,
81,down,Adam Bokesch,Eternal Forest,75,23,5,,,,
82,up,Bonobo,Cirrus,83,42,19,,,,
83,down,Hayden James,Lifted (feat. Tudor),77,77,2,,,,
84,-,Keith Secola,Arne's Theme,-,84,1,,,,
85,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,25,,,,
86,down,Hayden James,Down on Me (feat. Xavier Dunn),80,80,2,,,,
87,-,Josiah Steinbrick,Full Bloom,-,87,1,,,,
88,down,RÜFÜS DU SOL,See You Again,64,7,22,,,,
89,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),98,29,79,,,,
90,up,ALLUMARE,Callidum (Water),97,29,5,,,,
91,-,Triola,Mutterkorn,-,91,1,,,,
92,-,OK Chamomile,Into the Night (Rain),-,48,3,,,,
93,-,Peking Duk & Jack River,Sugar,-,13,61,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),92,59,19,,,,
95,-,Sekond Skin,Move Me,-,75,13,,,,
96,down,Open Till L8,Here 2 Paradise,95,47,10,,,,
97,-,The Prodigy,Firestarter,-,57,79,,,,
98,-,Hayden James,Nowhere to Go (with NAATIONS),-,6,119,,,,
99,down,Alison Wonderland,New Day,63,13,6,,,,
100,-,Fatboy Slim,"Right Here, Right Now",-,53,27,,,,
