Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,28,99,2020-10-11,61,2020-11-01
2,up,Empire of the Sun,Walking On a Dream,2,1,69,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),3,1,69,,,,
4,up,Clean Bandit,Higher (feat. iann dior),4,1,5,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,2,69,,,,
6,down,Flume,The Difference (feat. Toro y Moi),5,1,51,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,69,,,,
8,down,Hayden James,Just Friends (feat. Boy Matthews),7,3,69,,,,
9,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,64,,,,
10,up,Chet Faker,Talk Is Cheap,10,4,58,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,2,69,,,,
12,up,Flume,Holdin On,13,5,69,,,,
13,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,69,,,,
14,up,M.I.A.,Paper Planes,17,8,69,,,,
15,up,Hippie Sabotage,Devil Eyes,19,7,69,,,,
16,up,ElyOtto,SugarCrash!,79,8,2,,,,
17,up,Elderbrook,Numb (Chill Mix),34,17,35,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,5,69,,,,
19,down,Peking Duk & The Wombats,Nothing to Love About Love,15,2,18,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,69,,,,
21,up,Flume,Say It (feat. Tove Lo),21,7,69,,,,
22,up,Flight Facilities,Need You (feat. NÏKA),37,22,65,,,,
23,down,Eiffel 65,Blue (Flume Remix),20,1,35,,,,
24,down,Chet Faker,Get High,14,9,4,,,,
25,down,Chet Faker,Low,24,6,22,,,,
26,up,Peking Duk,Stranger (feat. Elliphant),27,8,69,,,,
27,down,Hayden James,Better Together (feat. Running Touch),25,5,69,,,,
28,down,Peking Duk & Tommy Trash,Lil Bit,18,9,12,,,,
29,down,Ofenbach,Wasted Love (feat. Lagique),26,4,8,92,2021-04-25,92,2021-04-25
30,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,69,,,,
31,down,Duke Dumont,Ocean Drive,29,8,69,,,,
32,down,Petit Biscuit,Sunset Lover,28,8,69,,,,
33,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),22,2,69,,,,
34,down,RÜFÜS DU SOL,Underwater,32,11,69,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,12,69,,,,
36,down,BRONSON,HEART ATTACK (feat. lau.ra),31,12,44,,,,
37,down,Flume & Chet Faker,Drop the Game,35,8,69,,,,
38,up,Running Touch,When I'm Around You,44,14,69,,,,
39,up,RÜFÜS DU SOL,Treat You Better,40,10,69,,,,
40,down,Hayden James,Nowhere to Go (with NAATIONS),33,6,69,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),38,7,46,,,,
42,down,Owl City,Fireflies,41,11,69,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,30,20,,,,
44,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),39,11,69,,,,
45,down,Crooked Colours,Hold On,43,34,45,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,19,69,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,10,65,,,,
48,down,Flume,Friends (feat. Reo Cragun),46,4,69,,,,
49,down,Bicep,Apricots,42,38,10,,,,
50,up,Flume,On Top (feat. T.Shirt),51,16,69,,,,
51,down,Gaullin,Moonlight,49,13,69,,,,
52,up,The Cinematic Orchestra,To Build a Home,58,24,69,,,,
53,down,Hermitude,HyperParadise (Flume Remix),47,13,66,,,,
54,up,RÜFÜS DU SOL,No Place,54,24,69,,,,
55,down,Flight Facilities,Crave You (feat. Giselle),53,10,69,,,,
56,up,SG Lewis,One More,59,52,4,,,,
57,up,Marcus Marr & Chet Faker,The Trouble with Us,57,35,69,,,,
58,-,Fractal Designs,All True,-,58,1,,,,
59,down,Golden Features & The Presets,Paradise,55,6,69,,,,
60,up,RÜFÜS,Take Me,71,46,65,,,,
61,up,Flume,Let You Know (feat. London Grammar),63,11,69,,,,
62,up,SG Lewis,Time,75,62,8,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,17,68,,,,
64,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,29,61,,,,
65,up,The Presets,My People,72,39,29,,,,
66,down,Cosmo's Midnight & Ruel,Down for You,56,4,32,,,,
67,up,Massive Attack,Teardrop,77,37,65,,,,
68,up,Klingande,Jubel (Radio Edit),70,19,69,,,,
69,down,The Prodigy,Breathe,64,28,65,,,,
70,down,Flume,Sleepless (feat. Jezzabell Doran),66,22,63,,,,
71,-,Slow Movement,Waves,-,56,1,,,,
72,up,Forester,Undercover,91,48,17,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),96,29,26,,,,
74,up,SG Lewis,Fall,83,74,2,,,,
75,-,Daniel Bedingfield & Hermitude,Spotlight,-,45,15,,,,
76,down,TWO LANES,Phases,74,53,4,,,,
77,-,Hayden James & Icona Pop,Right Time,-,5,33,,,,
78,-,Daft Punk,Something About Us,-,78,1,,,,
79,down,L D R U,Keeping Score (feat. Paige IV),60,40,68,,,,
80,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),65,12,60,,,,
81,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,81,2,,,,
82,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,37,22,,,,
83,down,LANKS,Rear View,80,80,2,,,,
84,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),61,61,3,,,,
85,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,85,1,,,,
86,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,60,14,,,,
87,down,Bag Raiders,Lightning (feat. The Kite String Tangle),48,36,23,,,,
88,down,Hayden James,NUMB (feat. GRAACE),73,31,69,,,,
89,down,Mylo,Drop the Pressure,87,64,8,,,,
90,-,KAYTRANADA,Caution,-,90,1,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,21,,,,
92,down,Hayden James,Favours (with Nat Dunn),86,21,67,,,,
93,-,PLÜM,Welcome Home,-,93,1,,,,
94,-,J Lloyd,Feelin' Good,-,72,4,,,,
95,-,Taka Perry,Only U (feat. Gia Vorne),-,74,3,,,,
96,down,The Prodigy,Firestarter,90,57,34,,,,
97,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),69,69,4,,,,
98,down,Hayden James,Something About You,85,27,52,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],92,23,21,,,,
100,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,20,40,,,,
