Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,62,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,21,99,2020-10-11,61,2020-11-01
3,up,Empire of the Sun,Walking On a Dream,5,1,62,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,62,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,62,,,,
6,up,Peking Duk & The Wombats,Nothing to Love About Love,6,2,11,,,,
7,up,Hayden James,Just Friends (feat. Boy Matthews),10,3,62,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,62,,,,
9,up,Peking Duk & Tommy Trash,Lil Bit,11,9,5,,,,
10,up,Flume,The Difference (feat. Toro y Moi),13,1,44,,,,
11,down,Chet Faker,Talk Is Cheap,7,4,51,,,,
12,down,M.I.A.,Paper Planes,9,8,62,,,,
13,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,12,2,57,,,,
14,up,Flume,Holdin On,14,5,62,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,7,62,,,,
16,up,Kina,Get You the Moon (feat. Snøw),22,5,62,,,,
17,down,Peking Duk,Stranger (feat. Elliphant),16,8,62,,,,
18,up,Hayden James,Nowhere to Go (with NAATIONS),23,6,62,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,62,,,,
20,down,Hayden James,Better Together (feat. Running Touch),19,5,62,,,,
21,down,Stardust,Music Sounds Better with You (Radio Edit),15,7,62,,,,
22,down,Flume,Say It (feat. Tove Lo),20,7,62,,,,
23,up,RÜFÜS DU SOL,Treat You Better,24,10,62,,,,
24,up,Petit Biscuit,Sunset Lover,25,8,62,,,,
25,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),21,2,62,,,,
26,up,Hermitude,HyperParadise (Flume Remix),26,13,59,,,,
27,up,BRONSON,HEART ATTACK (feat. lau.ra),33,12,37,,,,
28,up,Hippie Sabotage,Devil Eyes,36,7,62,,,,
29,up,Flight Facilities,Need You (feat. NÏKA),35,22,58,,,,
30,up,Elderbrook,Numb (Chill Mix),41,17,28,,,,
31,down,Duke Dumont,Ocean Drive,28,8,62,,,,
32,up,RÜFÜS DU SOL,Underwater,34,11,62,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,12,62,,,,
34,up,Crooked Colours,Hold On,40,34,38,,,,
35,up,Gaullin,Moonlight,46,13,62,,,,
36,down,Eiffel 65,Blue (Flume Remix),29,1,28,,,,
37,up,Running Touch,When I'm Around You,43,14,62,,,,
38,up,Bag Raiders,Lightning (feat. The Kite String Tangle),58,36,16,,,,
39,down,Chet Faker,Low,37,6,15,,,,
40,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),31,11,62,,,,
41,down,Flume & Chet Faker,Drop the Game,27,8,62,,,,
42,up,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),56,42,5,,,,
43,up,Golden Features & The Presets,Paradise,48,6,62,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),30,7,39,,,,
45,up,Cosmo's Midnight,Yesteryear,51,17,31,,,,
46,down,Flume,Friends (feat. Reo Cragun),39,4,62,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,10,58,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],42,23,14,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,62,,,,
50,down,Owl City,Fireflies,47,11,62,,,,
51,down,RÜFÜS DU SOL,No Place,49,24,62,,,,
52,up,Klingande,Jubel (Radio Edit),52,19,62,,,,
53,down,Flight Facilities,Crave You (feat. Giselle),44,10,62,,,,
54,down,Flume,On Top (feat. T.Shirt),50,16,62,,,,
55,down,Madlib,Road of the Lonely Ones,54,54,4,,,,
56,up,Hayden James,NUMB (feat. GRAACE),60,31,62,,,,
57,up,The Cinematic Orchestra,To Build a Home,57,24,62,,,,
58,up,RÜFÜS,Take Me,64,46,58,,,,
59,up,Flume,Sleepless (feat. Jezzabell Doran),63,22,56,,,,
60,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),55,12,53,,,,
61,down,Tycho,Weather,53,53,4,,,,
62,up,Hayden James,Favours (with Nat Dunn),66,21,62,,,,
63,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,30,13,,,,
64,down,Forester,Undercover,59,48,12,,,,
65,up,The Prodigy,Breathe,65,28,58,,,,
66,up,SG Lewis,Flames (feat. Ruel),80,38,26,,,,
67,up,Elderbrook,Numb,81,45,24,,,,
68,down,Flume,Let You Know (feat. London Grammar),62,11,62,,,,
69,up,Marcus Marr & Chet Faker,The Trouble with Us,69,35,62,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,17,61,,,,
71,down,Hayden James,Something About You,70,27,45,,,,
72,up,Bag Raiders,How Long (feat. Panama),100,41,33,,,,
73,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),74,20,35,,,,
74,up,SG Lewis,Time,75,62,4,,,,
75,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,37,19,,,,
76,down,Joey Pecoraro,Movie Night,68,62,4,,,,
77,down,RÜFÜS DU SOL,Lost in My Mind,71,35,61,,,,
78,-,Ofenbach,Wasted Love (feat. Lagique),-,4,1,92,2021-04-25,92,2021-04-25
79,-,The KLF,Justified & Ancient,-,79,1,,,,
80,down,Massive Attack,Teardrop,72,37,58,,,,
81,-,Whethan,Let Me Take You (feat. Jeremih),-,37,19,,,,
82,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,59,24,,,,
83,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,29,55,,,,
84,-,BRONSON,KNOW ME (feat. Gallant),-,21,18,,,,
85,up,RÜFÜS,Sundream,94,59,19,,,,
86,-,Mark Pritchard,Beautiful People (feat. Thom Yorke),-,86,1,,,,
87,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,10,,,,
88,-,The Kite String Tangle,NORTH,-,39,21,,,,
89,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,32,10,,,,
90,-,&ME,Solaris,-,90,1,,,,
91,-,Alina Baraz & Galimatias,Fantasy,-,88,4,,,,
92,-,Daniel Bedingfield & Hermitude,Spotlight,-,45,10,,,,
93,down,L D R U,Keeping Score (feat. Paige IV),91,40,61,,,,
94,down,Affelaye,Cold Open,88,88,2,,,,
95,down,Jon Hopkins,Dawn Chorus,79,70,4,,,,
96,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,84,29,6,,,,
97,down,The Prodigy,Firestarter,93,57,28,,,,
98,down,Peking Duk & Jack River,Sugar,83,13,55,,,,
99,-,Joey Pecoraro,Forgot My Keys,-,99,1,,,,
100,-,Hayden James & Icona Pop,Right Time,-,5,28,,,,
