Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Rushing Back (feat. Vera Blue),1,1,41,,,,
2,up,Flume,Never Be Like You (feat. Kai),2,2,41,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,41,,,,
4,up,Hayden James,Just Friends (feat. Boy Matthews),5,3,41,,,,
5,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,4,2,36,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,5,41,,,,
7,down,Eiffel 65,Blue (Flume Remix),6,1,7,,,,
8,up,Chet Faker,Talk Is Cheap,9,4,30,,,,
9,up,Flume,Holdin On,10,5,41,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,41,,,,
11,down,Flume,The Difference (feat. Toro y Moi),8,1,23,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,12,41,,,,
13,down,Petit Biscuit,Sunset Lover,11,8,41,,,,
14,up,Flume,Say It (feat. Tove Lo),15,7,41,,,,
15,up,Hayden James,Better Together (feat. Running Touch),16,5,41,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,2,41,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,10,41,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,41,,,,
19,up,Peking Duk,Stranger (feat. Elliphant),20,8,41,,,,
20,down,Hippie Sabotage,Devil Eyes,17,7,41,,,,
21,up,BRONSON,KNOW ME (feat. Gallant),57,21,2,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,10,37,,,,
23,down,Flume & Chet Faker,Drop the Game,21,8,41,,,,
24,down,Flume,Friends (feat. Reo Cragun),22,4,41,,,,
25,down,Duke Dumont,Ocean Drive,23,8,41,,,,
26,down,M.I.A.,Paper Planes,24,8,41,,,,
27,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),26,11,41,,,,
28,up,BRONSON,HEART ATTACK (feat. lau.ra),28,12,16,,,,
29,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,29,3,,,,
30,down,Hayden James & Icona Pop,Right Time,25,5,16,,,,
31,down,RÜFÜS DU SOL,Underwater,29,11,41,,,,
32,down,Owl City,Fireflies,27,11,41,,,,
33,down,Hayden James,Nowhere to Go (with NAATIONS),30,6,41,,,,
34,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),33,2,41,,,,
35,down,The Cinematic Orchestra,To Build a Home,32,24,41,,,,
36,up,BRONSON,CALL OUT,65,36,2,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,19,41,,,,
38,down,RÜFÜS DU SOL,Treat You Better,36,10,41,,,,
39,up,"SG Lewis, Robyn & Channel Tres",Impact,58,39,2,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),37,7,41,,,,
41,down,Gaullin,Moonlight,35,13,41,,,,
42,down,Klingande,Jubel (Radio Edit),39,19,41,,,,
43,down,Flume,Sleepless (feat. Jezzabell Doran),42,22,35,,,,
44,down,Hermitude,HyperParadise (Flume Remix),41,13,38,,,,
45,down,Flume,On Top (feat. T.Shirt),40,16,41,,,,
46,down,Flight Facilities,Crave You (feat. Giselle),38,10,41,,,,
47,down,Flume,Let You Know (feat. London Grammar),45,11,41,,,,
48,up,Hayden James,Something About You,50,27,26,,,,
49,down,RÜFÜS DU SOL,No Place,44,24,41,,,,
50,down,Running Touch,When I'm Around You,43,14,41,,,,
51,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),49,17,40,,,,
52,down,Rudimental,Feel the Love (feat. John Newman),47,7,18,,,,
53,up,Golden Features & The Presets,Paradise,56,6,41,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,29,40,,,,
55,down,Flight Facilities,Need You (feat. NÏKA),51,22,37,,,,
56,down,Marcus Marr & Chet Faker,The Trouble with Us,48,35,41,,,,
57,down,Hayden James,NUMB (feat. GRAACE),54,31,41,,,,
58,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),52,12,32,,,,
59,up,The Prodigy,Breathe,66,28,37,,,,
60,up,BRONSON,BLINE,73,60,2,,,,
61,down,Hayden James,Favours (with Nat Dunn),60,21,41,,,,
62,down,Cosmo's Midnight,Yesteryear,59,17,10,,,,
63,up,Sneaky Sound System,UFO,97,17,31,,,,
64,up,L D R U,Keeping Score (feat. Paige IV),99,40,40,,,,
65,up,Alina Baraz,Electric (feat. Khalid),71,51,41,,,,
66,up,RÜFÜS DU SOL,Lost in My Mind,90,35,41,,,,
67,up,Peking Duk,Let You Down (feat. Icona Pop),86,47,39,,,,
68,up,RL Grime,UCLA (feat. 24hrs),68,55,20,,,,
69,down,Massive Attack,Teardrop,61,37,37,,,,
70,up,BRONSON,FOUNDATION,75,70,2,,,,
71,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,37,8,,,,
72,down,White Noise,White Noise 1 Hour Long,62,61,12,,,,
73,up,Peking Duk,Wasted,76,37,41,,,,
74,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,20,27,,,,
75,up,Baby Beethoven,Calm,87,74,8,,,,
76,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,84,50,6,,,,
77,down,My Wondrous Dream,Sleep Cycle,53,53,6,,,,
78,down,Aquarium Haze,Solar Orbit,77,77,3,,,,
79,down,Blank & Jones,Deepest Blue (Edit),67,67,3,,,,
80,down,Dusted Leaves,Scent of a Dream,78,78,2,,,,
81,down,Aquarium Haze,Silent Islands,55,55,3,,,,
82,down,My Arctic Dreams,Alaska,70,70,2,,,,
83,up,Helios,Silverlight,92,83,3,,,,
84,-,Lake Orchard,Forever People,-,84,3,,,,
85,up,Magnetic Dreams,Above the Clouds,98,85,3,,,,
86,-,Fractal Designs,Seahorses,-,68,14,,,,
87,-,RÜFÜS,Take Me,-,46,37,,,,
88,down,charlie dreaming,Meditation [Spirit Cleanse],69,65,10,,,,
89,-,Dusted Leaves,A Dream Within a Dream,-,89,2,,,,
90,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],63,63,2,,,,
91,down,Alex Lustig,Endless,79,73,9,,,,
92,-,.foundation,Increments,-,92,2,,,,
93,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,12,,,,
94,down,Wafia,I'm Good,72,29,41,,,,
95,down,BRONSON,VAULTS,85,76,3,,,,
96,-,.foundation,foundation VI,-,90,2,,,,
97,-,Elderbrook,Numb (Chill Mix),-,17,10,,,,
98,-,Peking Duk & Jack River,Sugar,-,13,38,,,,
99,-,My Arctic Dreams,Dream Away,-,99,1,,,,
100,-,ROARY,Shelter,-,86,5,,,,
