Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),1,1,27,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,144,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
4,up,RÜFÜS DU SOL,On My Knees,4,1,46,,,,
5,up,Flume,Hollow (feat. Emma Louise),5,2,12,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,144,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,144,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),8,1,144,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,115,,,,
10,up,Flume,Say It (feat. Tove Lo),11,7,144,,,,
11,up,M.I.A.,Paper Planes,12,8,144,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),14,7,121,,,,
13,down,Duke Dumont,Ocean Drive,10,8,144,,,,
14,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,10,144,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,7,144,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),87,5,2,,,,
17,up,Owl City,Fireflies,22,11,144,,,,
18,up,Flume,Holdin On,19,5,144,,,,
19,down,Cosmere,Remember,16,11,20,,,,
20,up,Peking Duk,Stranger (feat. Elliphant),21,8,144,,,,
21,down,RÜFÜS DU SOL,Alive,20,1,56,,,,
22,up,Flume,The Difference (feat. Toro y Moi),23,1,126,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,5,144,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,23,13,,,,
25,down,Sleep Terrarium,Grey,17,16,6,,,,
26,down,Hayden James,Just Friends (feat. Boy Matthews),25,3,144,,,,
27,up,RÜFÜS DU SOL,Underwater,28,11,144,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),30,7,144,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,24,144,,,,
30,down,ODESZA,Wide Awake (feat. Charlie Houston),18,18,9,,,,
31,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",34,31,6,,,,
32,up,Kordhell,Murder In My Mind,42,12,3,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),32,4,83,92,2021-04-25,92,2021-04-25
34,down,Nordic Lights,Asleep (Binaural Meditation),27,18,6,,,,
35,up,Years & Years,King,41,22,33,,,,
36,up,Klingande,Jubel (Radio Edit),36,19,143,,,,
37,down,Flume & Chet Faker,Drop the Game,31,8,144,,,,
38,down,M.I.A.,Bad Girls,37,12,64,,,,
39,down,The Prodigy,Breathe,38,28,140,,,,
40,up,Fred again..,Jungle,54,4,6,,,,
41,up,RÜFÜS DU SOL,Treat You Better,43,10,144,,,,
42,down,Hippie Sabotage,Devil Eyes,40,7,144,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,29,93,,,,
44,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),46,2,144,,,,
45,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),49,11,144,,,,
46,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],56,19,144,,,,
47,up,Hayden James,Better Together (feat. Running Touch),53,5,144,,,,
48,down,Petit Biscuit,Sunset Lover,47,8,144,,,,
49,up,Massive Attack,Teardrop,51,37,132,,,,
50,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),39,22,19,,,,
51,up,Sneaky Sound System,UFO,55,17,127,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,12,144,,,,
53,up,MUPP & SADFRIENDD,vendetta!,63,53,7,,,,
54,down,RÜFÜS DU SOL,Next to Me,50,3,52,,,,
55,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,44,2,91,,,,
56,up,Dxrk ダーク,RAVE,59,39,16,,,,
57,up,RÜFÜS DU SOL,No Place,57,24,144,,,,
58,up,Flight Facilities,Crave You (feat. Giselle),61,10,144,,,,
59,up,Farelane,Portals (Noise),65,59,5,,,,
60,up,Cosmere,Remember (Noise),67,60,8,,,,
61,up,Wild Colors,Heliodor (White Noise),64,58,6,,,,
62,up,Hayden James,Waiting for Nothing (feat. Yaeger),66,6,40,,,,
63,down,Flume,On Top (feat. T.Shirt),52,16,144,,,,
64,up,Marcus Marr & Chet Faker,The Trouble with Us,68,35,141,,,,
65,down,Years & Years,Shine,60,60,8,,,,
66,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),96,66,2,,,,
67,up,Stray Kids,MANIAC,69,6,21,,,,
68,up,Endel,Lichen Pillow,76,21,13,,,,
69,up,AIERE,Inhale (Noise),89,69,4,,,,
70,up,Flume,Let You Know (feat. London Grammar),78,11,127,,,,
71,up,What So Not,As One (feat. Herizen),92,71,2,,,,
72,down,Hayden James,Hold Tight,48,13,28,,,,
73,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,58,1,,,,
74,up,PLAYAMANE,MIDNIGHT (feat. Nateki),82,74,2,,,,
75,up,James Blake,Retrograde,86,58,12,,,,
76,up,Cosmere,Soft Levitation (Meditation),79,71,5,,,,
77,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),33,32,4,,,,
78,up,Bonobo,Cirrus,97,42,34,,,,
79,down,Slow Movement,Eventide,35,35,4,,,,
80,up,Golden Features,Touch (feat. Rromarin),83,16,6,,,,
81,down,Alina Baraz,Electric (feat. Khalid),72,51,93,,,,
82,up,Eiffel 65,Blue (Flume Remix),93,1,110,,,,
83,-,Sleep Terrarium,Grey (Nature),-,32,3,,,,
84,-,Kordhell,Murder In My Mind (Sped Up),-,84,1,,,,
85,-,DJ Fresh,Golddust,-,85,1,,,,
86,-,Nordic Lights,Asleep (Noise),-,86,1,,,,
87,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,24,,,,
88,down,RÜFÜS,Take Me,74,46,94,,,,
89,down,Open Till L8 & Larissa Lambert,Come Over,45,45,3,,,,
90,down,ODESZA,Love Letter (feat. The Knocks),70,70,5,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,23,,,,
92,down,ODESZA,This Version Of You (feat. Julianna Barwick),75,75,3,,,,
93,down,ODESZA,Behind The Sun,73,73,3,,,,
94,down,The Prodigy,Firestarter,88,57,95,,,,
95,down,RÜFÜS DU SOL,Lost in My Mind,80,35,130,,,,
96,-,Adam Bokesch,Eternal Forest,-,23,19,,,,
97,down,AIERE,Inhale (Spa),81,78,3,,,,
98,down,Clean Bandit,Higher (feat. iann dior),90,1,80,,,,
99,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,63,2,,,,
100,down,Nature Sound Bath,Canyon (Rain),84,68,9,,,,
