Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,191,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,74,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,191,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,191,,,,
5,up,RÜFÜS DU SOL,On My Knees,5,1,93,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,191,,,,
7,up,Fred again..,Delilah (pull me out of this),9,1,37,,,,
8,up,Quiet Climb,Lucid,11,7,3,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),10,1,191,,,,
10,down,PNAU & Khalid,The Hard Way,8,3,17,,,,
11,down,PNAU & Troye Sivan,You Know What I Need,6,5,31,,,,
12,up,Owl City,Fireflies,15,11,191,,,,
13,up,The Sound of Quiet,Soft Sands,13,4,14,,,,
14,up,"PNAU, Bebe Rexha & Ozuna",Stars,14,4,7,,,,
15,down,Flume,Say It (feat. Tove Lo),12,7,191,,,,
16,up,Duke Dumont,Ocean Drive,17,8,191,,,,
17,down,"Skrillex, Fred again.. & Flowdan",Rumble,16,2,26,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,5,49,,,,
19,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,162,,,,
20,up,M.I.A.,Paper Planes,22,8,191,,,,
21,down,Fred again..,Jungle,20,4,53,,,,
22,up,Sky Bridge,At Peace,26,22,3,,,,
23,up,Flume,Holdin On,24,5,191,,,,
24,down,Flume,The Difference (feat. Toro y Moi),23,1,173,,,,
25,up,Sleep Symphony,Lullabies,28,24,3,,,,
26,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,19,5,37,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,191,,,,
28,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,10,191,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,11,71,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),30,7,168,,,,
31,down,RÜFÜS DU SOL,Alive,29,1,103,,,,
32,down,Peking Duk,Stranger (feat. Elliphant),31,8,191,,,,
33,up,Stardust,Music Sounds Better with You (Radio Edit),34,7,191,,,,
34,down,Kina,Get You the Moon (feat. Snøw),32,5,191,,,,
35,up,"Fred again.., Skrillex & Four Tet",Baby again..,35,4,16,,,,
36,up,Lastlings,Perfect World,79,36,2,,,,
37,up,RÜFÜS DU SOL,Underwater,37,11,191,,,,
38,down,Hayden James,Just Friends (feat. Boy Matthews),36,3,191,,,,
39,up,ONUJ IVAD,Stellar Remnants,39,14,7,,,,
40,down,The Cinematic Orchestra,To Build a Home,38,24,191,,,,
41,up,INTERWORLD,Metamorphosis,41,12,45,,,,
42,up,RÜFÜS DU SOL,Treat You Better,43,10,191,,,,
43,down,Flume & Chet Faker,Drop the Game,40,8,191,,,,
44,up,Years & Years,King,47,22,80,,,,
45,down,Hippie Sabotage,Devil Eyes,42,7,191,,,,
46,down,Flume,On Top (feat. T.Shirt),44,16,191,,,,
47,down,Fred again..,Danielle (smile on my face),45,8,42,,,,
48,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),46,11,191,,,,
49,up,The Sound of Quiet,Cozy (Rain),55,10,29,,,,
50,up,Massive Attack,Teardrop,50,37,179,,,,
51,down,The Prodigy,Breathe,48,28,187,,,,
52,up,Clean Bandit,Higher (feat. iann dior),53,1,125,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,19,191,,,,
54,down,Sneaky Sound System,UFO,52,17,174,,,,
55,up,Klingande,Jubel (Radio Edit),56,19,190,,,,
56,down,Kordhell,Murder In My Mind,51,12,50,,,,
57,up,Sleep Terrarium,Claret (Rain),64,55,2,,,,
58,up,Sleep Symphony,Mother Earth (Rain),65,57,2,,,,
59,up,Flight Facilities,Crave You (feat. Giselle),59,10,191,,,,
60,down,The Prodigy,Firestarter,57,57,124,,,,
61,up,Magnetic Moon,Highlands (Rain),68,61,2,,,,
62,up,Field Journal,Found Forest (Rain),69,59,2,,,,
63,down,Marcus Marr & Chet Faker,The Trouble with Us,61,35,186,,,,
64,down,RÜFÜS DU SOL,Next to Me,62,3,99,,,,
65,down,Øneheart & reidenshi,Snowfall,58,52,36,,,,
66,up,Marconi Union,"Weightless, Pt. 1",66,35,67,,,,
67,up,Moloko,Sing It Back (Boris Dlugosch Mix),73,59,35,,,,
68,down,Grimes,Genesis,60,35,41,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,12,188,,,,
70,up,KAYTRANADA,Intimidated (feat. H.E.R.),70,22,64,,,,
71,down,MCR-T & horsegiirL,My Barn My Rules,49,43,6,,,,
72,down,RÜFÜS DU SOL,No Place,63,24,191,,,,
73,up,NBSPLV,The Lost Soul Down,78,60,5,,,,
74,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),84,2,191,,,,
75,up,Sycco,Ripple (feat. Flume & Chrome Sparks),92,15,41,,,,
76,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,63,27,,,,
77,up,Petit Biscuit,Sunset Lover,81,8,187,,,,
78,up,Fatboy Slim,"Right Here, Right Now",80,31,35,,,,
79,-,Elderbrook & Amtrac,I'll Be Around,-,79,1,,,,
80,up,Astral Stratus,Seattle (rain),85,69,2,,,,
81,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,76,2,138,,,,
82,down,OK Chamomile,Cardamom (Noise),67,41,7,,,,
83,up,M.I.A.,Bad Girls,91,12,109,,,,
84,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),90,29,130,,,,
85,up,Home,Resonance,93,60,13,,,,
86,down,Luminous Hymn,Resilience (Meditation),75,75,2,,,,
87,down,Meduza,Upside Down (feat. Poppy Baskcomb),77,54,10,,,,
88,up,Lastlings,Holding Me Like Water,96,88,2,,,,
89,down,Lastlings,Noise,83,81,3,,,,
90,-,g3ox_em,GigaChad Theme (Phonk House Version),-,64,17,,,,
91,-,Bicep,Glue,-,44,34,,,,
92,down,Alina Baraz,Electric (feat. Khalid),87,51,117,,,,
93,down,Flume,Let You Know (feat. London Grammar),89,11,169,,,,
94,down,Hayden James,Better Together (feat. Running Touch),86,5,188,,,,
95,-,Moca Cabana,Cuddle Rugs,-,93,6,,,,
96,-,Sampha,Spirit 2.0,-,84,1,,,,
97,-,Tykho,Bergamot,-,97,4,,,,
98,-,RÜFÜS DU SOL,Lost in My Mind,-,35,163,,,,
99,up,Aureolin Sky,Calm Quiet,99,33,24,,,,
100,-,Running Touch,When I'm Around You,-,14,150,,,,
