Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,99,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,99,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,99,,,,
4,up,RÜFÜS DU SOL,Alive,4,1,11,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,99,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,99,,,,
7,up,Clean Bandit,Higher (feat. iann dior),8,1,35,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),7,4,38,92,2021-04-25,92,2021-04-25
9,up,Flume,The Difference (feat. Toro y Moi),9,1,81,,,,
10,up,M.I.A.,Paper Planes,10,8,99,,,,
11,up,Flume,Holdin On,15,5,99,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,10,99,,,,
13,up,Hayden James,Just Friends (feat. Boy Matthews),14,3,99,,,,
14,up,Running Touch,Ceilings,51,14,2,,,,
15,-,RÜFÜS DU SOL,On My Knees,-,1,1,,,,
16,down,Flume,Say It (feat. Tove Lo),13,7,99,,,,
17,down,Owl City,Fireflies,12,11,99,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,5,99,,,,
19,down,Mura Masa,Love$ick (feat. A$AP Rocky),17,7,99,,,,
20,down,Hippie Sabotage,Devil Eyes,18,7,99,,,,
21,up,Shouse,Love Tonight (Edit),35,12,18,,,,
22,down,Chet Faker,Talk Is Cheap,19,4,88,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),27,7,99,,,,
24,up,Duke Dumont,Ocean Drive,26,8,99,,,,
25,down,RÜFÜS DU SOL,Underwater,20,11,99,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,12,99,,,,
27,up,RÜFÜS DU SOL,Next to Me,31,3,7,,,,
28,down,Hayden James,Rather Be With You (feat. Crooked Colours),23,5,10,,,,
29,down,Peking Duk,Stranger (feat. Elliphant),28,8,99,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,58,99,2020-10-11,61,2020-11-01
31,down,Rudimental,Feel the Love (feat. John Newman),25,7,76,,,,
32,down,M.I.A.,Bad Girls,22,12,19,,,,
33,down,Sneaky Sound System,UFO,21,17,82,,,,
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,30,49,,,,
35,down,Petit Biscuit,Sunset Lover,34,8,99,,,,
36,up,Hayden James,Better Together (feat. Running Touch),38,5,99,,,,
37,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),32,2,99,,,,
38,down,Flume & Chet Faker,Drop the Game,36,8,99,,,,
39,down,RÜFÜS DU SOL,Treat You Better,37,10,99,,,,
40,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),39,20,9,,,,
41,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),40,11,99,,,,
42,up,Shouse,Love Tonight,45,25,7,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,19,99,,,,
44,down,BAYNK & Tinashe,Esther,33,17,11,,,,
45,down,Jungle,Romeo (feat. Bas),43,14,12,,,,
46,up,Eiffel 65,Blue (Flume Remix),49,1,65,,,,
47,up,Empire of the Sun,We Are the People,75,47,8,,,,
48,down,RÜFÜS DU SOL,No Place,46,24,99,,,,
49,down,Running Touch,When I'm Around You,47,14,99,,,,
50,down,The Cinematic Orchestra,To Build a Home,41,24,99,,,,
51,down,Flume,On Top (feat. T.Shirt),48,16,99,,,,
52,up,Cosmo's Midnight,Titanic,54,10,6,,,,
53,up,Hayden James,Nowhere to Go (with NAATIONS),62,6,99,,,,
54,up,Flight Facilities,Crave You (feat. Giselle),59,10,99,,,,
55,up,Klingande,Jubel (Radio Edit),55,19,99,,,,
56,down,The Prodigy,Breathe,50,28,95,,,,
57,up,The Presets,My People,60,39,58,,,,
58,down,Years & Years,King (Acoustic),52,41,18,,,,
59,down,Kaskade,Where Did You Go,44,31,11,,,,
60,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,3,70,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,10,95,,,,
62,down,Flume,Friends (feat. Reo Cragun),53,4,99,,,,
63,down,BRONSON,HEART ATTACK (feat. lau.ra),57,12,74,,,,
64,up,Marcus Marr & Chet Faker,The Trouble with Us,70,35,99,,,,
65,down,Massive Attack,Teardrop,63,37,95,,,,
66,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,37,2,,,,
67,up,Armand Van Helden,You Don't Know Me,72,67,3,,,,
68,down,L D R U,Keeping Score (feat. Paige IV),66,40,98,,,,
69,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,29,56,,,,
70,down,Spectral Morning,Imprint,64,29,16,,,,
71,down,Nakuru,Always Sometimes,61,26,10,,,,
72,down,Shallou,Heartaches,65,46,3,,,,
73,up,Elderbrook,Numb (Chill Mix),78,17,62,,,,
74,down,The Prodigy,Firestarter,71,57,64,,,,
75,down,RÜFÜS DU SOL,Lost in My Mind,74,35,94,,,,
76,down,Flight Facilities,Need You (feat. NÏKA),67,22,95,,,,
77,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,12,88,,,,
78,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,61,8,,,,
79,down,Hermitude,HyperParadise (Flume Remix),77,13,94,,,,
80,up,ALMA,Chasing Highs (Felix Cartal Remix),95,44,24,,,,
81,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,29,34,,,,
82,-,Kusko & Future Friends,My Way,-,74,4,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,76,49,2,,,,
84,up,Thrupence,Don't You Mind,88,73,2,,,,
85,-,Daft Punk,Around the World (Radio Edit),-,85,2,,,,
86,-,Jungle,All of the Time,-,50,3,,,,
87,-,Disclosure,Observer Effect,-,87,1,,,,
88,up,Universe Collectors,Soft Rain to Focus,91,72,9,,,,
89,down,Sekond Skin,Move Me,87,75,2,,,,
90,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,50,29,,,,
91,-,Hayden James,Something About You,-,27,70,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,29,86,,,,
93,-,Eli & Fur,Come Back Around,-,52,12,,,,
94,down,Flume,Let You Know (feat. London Grammar),79,11,97,,,,
95,-,Set Mo,Counter Human Emotion (feat. Woodes),-,95,1,,,,
96,-,Mansur Brown,Kerene,-,87,1,,,,
97,-,Peking Duk,Wasted,-,37,87,,,,
98,-,Chet Faker,Low,-,6,51,,,,
99,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,57,10,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,59,9,,,,
