Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,110,,,,
2,down,RÜFÜS DU SOL,On My Knees,1,1,12,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,110,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,81,,,,
5,up,Flume,Never Be Like You (feat. Kai),8,2,110,,,,
6,down,Flume,Rushing Back (feat. Vera Blue),5,1,110,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,110,,,,
8,down,Hayden James,Waiting for Nothing (feat. Yaeger),6,6,6,,,,
9,up,Flume,The Difference (feat. Toro y Moi),12,1,92,,,,
10,down,RÜFÜS DU SOL,I Don't Wanna Leave,9,3,8,,,,
11,up,M.I.A.,Paper Planes,17,8,110,,,,
12,down,RÜFÜS DU SOL,Next to Me,10,3,18,,,,
13,up,Hayden James,Just Friends (feat. Boy Matthews),16,3,110,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),27,7,110,,,,
15,down,Flight Facilities,FOREVER (feat. BROODS),11,4,11,,,,
16,down,Clean Bandit,Higher (feat. iann dior),15,1,46,,,,
17,up,Alison Wonderland,Fuck U Love U,86,17,2,,,,
18,up,Flume,Say It (feat. Tove Lo),21,7,110,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,10,110,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,110,,,,
21,down,Flume,Holdin On,18,5,110,,,,
22,down,RÜFÜS DU SOL,Alive,19,1,22,,,,
23,up,Owl City,Fireflies,24,11,110,,,,
24,down,RÜFÜS DU SOL,Treat You Better,20,10,110,,,,
25,up,Shouse,Love Tonight,29,25,18,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),14,4,49,92,2021-04-25,92,2021-04-25
27,down,Brothers,Lockdown Party 2,13,13,2,,,,
28,down,Shouse,Love Tonight (Edit),26,12,29,,,,
29,up,Kina,Get You the Moon (feat. Snøw),36,5,110,,,,
30,up,RÜFÜS DU SOL,Underwater,34,11,110,,,,
31,up,Duke Dumont,Ocean Drive,31,8,110,,,,
32,down,RÜFÜS DU SOL,Make It Happen,22,6,8,,,,
33,up,Rudimental,Feel the Love (feat. John Newman),33,7,87,,,,
34,up,Petit Biscuit,Sunset Lover,38,8,110,,,,
35,down,Peking Duk,Stranger (feat. Elliphant),32,8,110,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),28,22,4,,,,
37,up,Hippie Sabotage,Devil Eyes,43,7,110,,,,
38,down,Chet Faker,Talk Is Cheap,37,4,99,,,,
39,down,Sneaky Sound System,UFO,35,17,93,,,,
40,down,Flight Facilities,Heavy (feat. Your Smith),39,8,6,,,,
41,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,20,20,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,12,110,,,,
43,up,Hayden James,Better Together (feat. Running Touch),44,5,110,,,,
44,up,Flume & Chet Faker,Drop the Game,46,8,110,,,,
45,down,RÜFÜS DU SOL,See You Again,42,7,8,,,,
46,up,Jungle,Romeo (feat. Bas),50,14,23,,,,
47,up,The Cinematic Orchestra,To Build a Home,70,24,110,,,,
48,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),48,11,110,,,,
49,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),40,2,110,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,69,99,2020-10-11,61,2020-11-01
51,up,Flight Facilities,Crave You (feat. Giselle),64,10,110,,,,
52,up,RÜFÜS DU SOL,No Place,54,24,110,,,,
53,up,The Presets,My People,63,39,69,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,19,110,,,,
55,down,Hayden James,Rather Be With You (feat. Crooked Colours),47,5,21,,,,
56,down,RÜFÜS DU SOL,Surrender,49,12,8,,,,
57,down,RÜFÜS DU SOL,Devotion,52,13,8,,,,
58,up,Flume,Let You Know (feat. London Grammar),76,11,100,,,,
59,down,RÜFÜS DU SOL,Always,55,16,8,,,,
60,down,M.I.A.,Bad Girls,57,12,30,,,,
61,up,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",93,61,11,,,,
62,down,Klingande,Jubel (Radio Edit),58,19,110,,,,
63,-,Nakuru,Always Sometimes,-,26,15,,,,
64,down,Marcus Marr & Chet Faker,The Trouble with Us,59,35,109,,,,
65,down,RÜFÜS DU SOL,Wildfire,56,10,8,,,,
66,up,Bonobo,Shadows (feat. Jordan Rakei),75,43,2,,,,
67,down,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),53,33,7,,,,
68,up,The Prodigy,Breathe,73,28,106,,,,
69,down,ALYSSA,Ti amo,45,10,10,,,,
70,down,Flume,On Top (feat. T.Shirt),60,16,110,,,,
71,up,Eiffel 65,Blue (Flume Remix),71,1,76,,,,
72,-,Sneaky Sound System,Pictures,-,57,3,,,,
73,up,Bonobo,Cirrus,85,42,2,,,,
74,down,Running Touch,When I'm Around You,62,14,110,,,,
75,down,RÜFÜS DU SOL,Alive (Reprise),65,18,8,,,,
76,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,37,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,50,30,,,,
78,-,Spectral Morning,Imprint,-,29,22,,,,
79,-,Universe Collectors,Soft Rain to Focus,-,72,11,,,,
80,-,Marconi Union,"Weightless, Pt. 1",-,35,26,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,10,103,,,,
82,-,clay house,peace,-,82,1,,,,
83,-,v i v & nobuddy,Tea Rose,-,83,1,,,,
84,-,Moledro,Riko,-,78,2,,,,
85,-,3D Tunnel,In The Living Room,-,85,2,,,,
86,down,Years & Years,King,82,22,20,,,,
87,-,Tinman,Sunday,-,87,4,,,,
88,down,Ofenbach & Ella Henderson,Hurricane,66,27,11,,,,
89,-,Kurt Stewart & Lomme,Briefly,-,89,1,,,,
90,down,BAYNK & Tinashe,Esther,68,17,22,,,,
91,-,J Lloyd,Feelin' Good,-,72,6,,,,
92,down,Flume,Friends (feat. Reo Cragun),83,4,109,,,,
93,-,Constantine,Cerulean Twilight,-,79,1,,,,
94,down,L D R U,Keeping Score (feat. Paige IV),79,40,108,,,,
95,down,Duke & Jones,Reflection,91,73,6,,,,
96,-,Delayde,North Fell,-,87,3,,,,
97,-,Chill Patrol,Kattholmen,-,97,1,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,29,66,,,,
99,-,niquo & Nowun,uno,-,94,2,,,,
100,-,Nite Crawler,Rest,-,100,1,,,,
