Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,94,,,,
2,up,RÜFÜS DU SOL,Alive,3,1,6,,,,
3,up,RÜFÜS DU SOL,Next to Me,12,3,2,,,,
4,up,Flume,Rushing Back (feat. Vera Blue),4,1,94,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,94,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,94,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,2,94,,,,
8,up,Clean Bandit,Higher (feat. iann dior),8,1,30,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),7,4,33,92,2021-04-25,92,2021-04-25
10,up,Hayden James,Just Friends (feat. Boy Matthews),11,3,94,,,,
11,down,Kina,Get You the Moon (feat. Snøw),9,5,94,,,,
12,down,Flume,The Difference (feat. Toro y Moi),10,1,76,,,,
13,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,10,94,,,,
14,up,Jungle,Romeo (feat. Bas),24,14,7,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,7,94,,,,
16,up,Hayden James,Rather Be With You (feat. Crooked Colours),16,5,5,,,,
17,down,M.I.A.,Paper Planes,14,8,94,,,,
18,down,Flume,Holdin On,15,5,94,,,,
19,down,Flume,Say It (feat. Tove Lo),18,7,94,,,,
20,down,Hippie Sabotage,Devil Eyes,19,7,94,,,,
21,up,Chet Faker,Talk Is Cheap,22,4,83,,,,
22,down,M.I.A.,Bad Girls,20,12,14,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),23,7,94,,,,
24,up,Sneaky Sound System,UFO,38,17,77,,,,
25,up,RÜFÜS DU SOL,Underwater,26,11,94,,,,
26,down,Duke Dumont,Ocean Drive,25,8,94,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,12,94,,,,
28,up,The Cinematic Orchestra,To Build a Home,29,24,94,,,,
29,up,Jungle,Keep Moving,41,18,22,,,,
30,down,Peking Duk,Stranger (feat. Elliphant),27,8,94,,,,
31,up,Shouse,Love Tonight (Edit),40,12,13,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),28,7,71,,,,
33,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),39,2,94,,,,
34,down,Petit Biscuit,Sunset Lover,32,8,94,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,53,99,2020-10-11,61,2020-11-01
36,down,Owl City,Fireflies,33,11,94,,,,
37,down,Flume & Chet Faker,Drop the Game,35,8,94,,,,
38,down,Hayden James,Better Together (feat. Running Touch),34,5,94,,,,
39,down,RÜFÜS DU SOL,Treat You Better,37,10,94,,,,
40,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,20,4,,,,
41,up,BAYNK & Tinashe,Esther,44,17,6,,,,
42,down,Nakuru,Always Sometimes,31,26,5,,,,
43,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,19,94,,,,
44,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),43,11,94,,,,
45,down,Years & Years,King (Acoustic),42,41,13,,,,
46,up,Eiffel 65,Blue (Flume Remix),49,1,60,,,,
47,up,RÜFÜS DU SOL,No Place,48,24,94,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),47,10,90,,,,
49,up,Running Touch,When I'm Around You,52,14,94,,,,
50,up,Jungle,All of the Time,63,50,2,,,,
51,down,The Prodigy,Breathe,50,28,90,,,,
52,up,Flume,On Top (feat. T.Shirt),56,16,94,,,,
53,-,Cosmo's Midnight,Titanic,-,10,1,,,,
54,down,Flight Facilities,Crave You (feat. Giselle),46,10,94,,,,
55,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,58,29,29,,,,
56,down,Chet Faker,Low,51,6,47,,,,
57,up,The Presets,My People,57,39,53,,,,
58,up,BRONSON,HEART ATTACK (feat. lau.ra),69,12,69,,,,
59,up,Klingande,Jubel (Radio Edit),61,19,94,,,,
60,up,Hayden James,Nowhere to Go (with NAATIONS),60,6,94,,,,
61,up,Jungle,Bonnie Hill,65,61,2,,,,
62,down,Flume,Friends (feat. Reo Cragun),53,4,94,,,,
63,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,30,44,,,,
64,up,Shouse,Love Tonight,93,25,2,,,,
65,down,Marcus Marr & Chet Faker,The Trouble with Us,64,35,94,,,,
66,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,3,65,,,,
67,down,Flight Facilities,Need You (feat. NÏKA),59,22,90,,,,
68,up,Jungle,Talk About It,73,59,9,,,,
69,down,Jungle,Dry Your Tears,68,68,2,,,,
70,up,L D R U,Keeping Score (feat. Paige IV),71,40,93,,,,
71,down,Massive Attack,Teardrop,66,37,90,,,,
72,up,Jungle,Truth,75,69,2,,,,
73,-,Eli & Fur,Come Back Around,-,52,8,,,,
74,up,Elderbrook & Bob Moses,Inner Light,83,50,3,,,,
75,down,Jungle,Lifting You,70,70,2,,,,
76,down,RÜFÜS DU SOL,Lost in My Mind,74,35,89,,,,
77,-,Poolside,Hot In the Shade,-,77,1,,,,
78,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,29,51,,,,
79,up,Spectral Morning,Imprint,87,29,11,,,,
80,-,Fat Freddy's Drop,Coffee Black,-,80,1,,,,
81,up,RÜFÜS DU SOL,Innerbloom (Live from Joshua Tree),96,33,8,,,,
82,-,Gia Margaret,body,-,82,1,,,,
83,down,Jungle,Fire,76,76,2,,,,
84,-,Giselle,Silk,-,84,1,,,,
85,-,Trinix,She Said (Big Jet Plane),-,85,1,,,,
86,-,Little Dragon,Water (FKJ Remix),-,86,1,,,,
87,-,Instupendo,Boy,-,87,1,,,,
88,down,POOLCLVB,Space,55,42,10,,,,
89,-,Duke & Jones,Reflection,-,73,4,,,,
90,-,Alex Baker,Water Colors,-,35,7,,,,
91,-,Hermitude,HyperParadise (Flume Remix),-,13,89,,,,
92,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,29,83,,,,
93,-,Alex Lustig,Eclipse,-,93,1,,,,
94,up,Hayden James,Favours (with Nat Dunn),94,21,89,,,,
95,down,Flight Facilities,Clair De Lune (feat. Christine Hoberg),72,12,85,,,,
96,-,edapollo,Wildflower,-,96,1,,,,
97,-,Disclosure,Magnets (feat. Lorde),-,58,21,,,,
98,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,91,50,25,,,,
99,-,Flume,Sleepless (feat. Jezzabell Doran),-,22,84,,,,
100,up,The Prodigy,Firestarter,100,57,59,,,,
