Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Flume,Rushing Back (feat. Vera Blue),3,1,55,,,,
3,down,Peking Duk & The Wombats,Nothing to Love About Love,2,2,4,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,55,,,,
5,up,Flume,Never Be Like You (feat. Kai),5,2,55,,,,
6,up,Hayden James,Just Friends (feat. Boy Matthews),7,3,55,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,55,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,55,,,,
9,up,Chet Faker,Talk Is Cheap,10,4,44,,,,
10,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,9,2,50,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,55,,,,
12,down,Flume,Holdin On,11,5,55,,,,
13,up,Flume,The Difference (feat. Toro y Moi),13,1,37,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,5,55,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,10,55,,,,
16,up,M.I.A.,Paper Planes,22,8,55,,,,
17,down,Flume,Say It (feat. Tove Lo),16,7,55,,,,
18,up,Hayden James,Nowhere to Go (with NAATIONS),19,6,55,,,,
19,down,Hayden James,Better Together (feat. Running Touch),15,5,55,,,,
20,down,Chet Faker,Low,18,6,8,,,,
21,up,Peking Duk,Stranger (feat. Elliphant),21,8,55,,,,
22,down,Petit Biscuit,Sunset Lover,20,8,55,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],48,23,7,,,,
24,up,Duke Dumont,Ocean Drive,27,8,55,,,,
25,up,RÜFÜS DU SOL,Treat You Better,26,10,55,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,12,55,,,,
27,down,Hippie Sabotage,Devil Eyes,24,7,55,,,,
28,up,Flight Facilities,Need You (feat. NÏKA),29,22,51,,,,
29,down,RÜFÜS DU SOL,Underwater,25,11,55,,,,
30,down,BRONSON,HEART ATTACK (feat. lau.ra),28,12,30,,,,
31,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),33,11,55,,,,
32,up,Clean Bandit & Mabel,Tick Tock (Acoustic),37,32,6,,,,
33,down,Flume & Chet Faker,Drop the Game,32,8,55,,,,
34,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),47,2,55,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),35,7,32,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,10,51,,,,
37,up,Gaullin,Moonlight,41,13,55,,,,
38,down,Flume,Friends (feat. Reo Cragun),36,4,55,,,,
39,up,Hermitude,HyperParadise (Flume Remix),52,13,52,,,,
40,up,Owl City,Fireflies,40,11,55,,,,
41,down,Klingande,Jubel (Radio Edit),34,19,55,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,19,55,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,30,6,,,,
44,down,Eiffel 65,Blue (Flume Remix),38,1,21,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),43,7,55,,,,
46,down,Golden Features & The Presets,Paradise,45,6,55,,,,
47,down,Flume,On Top (feat. T.Shirt),42,16,55,,,,
48,down,Crooked Colours,Hold On,44,34,31,,,,
49,down,RÜFÜS DU SOL,No Place,46,24,55,,,,
50,down,Running Touch,When I'm Around You,49,14,55,,,,
51,up,Flight Facilities,Crave You (feat. Giselle),53,10,55,,,,
52,down,Flume,Sleepless (feat. Jezzabell Doran),51,22,49,,,,
53,up,The Cinematic Orchestra,To Build a Home,54,24,55,,,,
54,up,Cosmo's Midnight,Yesteryear,55,17,24,,,,
55,up,Hayden James,NUMB (feat. GRAACE),56,31,55,,,,
56,up,Marcus Marr & Chet Faker,The Trouble with Us,59,35,55,,,,
57,up,Flume,Let You Know (feat. London Grammar),58,11,55,,,,
58,up,L D R U,Keeping Score (feat. Paige IV),69,40,54,,,,
59,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),64,12,46,,,,
60,up,The Prodigy,Breathe,61,28,51,,,,
61,down,Elderbrook,Numb (Chill Mix),57,17,21,,,,
62,up,RÜFÜS,Take Me,66,46,51,,,,
63,down,Hayden James,Favours (with Nat Dunn),62,21,55,,,,
64,-,Mylo,Drop the Pressure,-,64,1,,,,
65,up,Elderbrook,Numb,65,45,17,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,17,54,,,,
67,up,Alina Baraz,Electric (feat. Khalid),73,51,53,,,,
68,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),50,37,17,,,,
69,down,Cosmo's Midnight,A Million Times,60,13,8,,,,
70,up,Sweet Whirl,Sweetness (Dub Mix by Andras),80,55,6,,,,
71,-,Basement Jaxx,Romeo (Radio Edit),-,69,2,,,,
72,up,Daniel Bedingfield & Hermitude,Spotlight,76,45,7,,,,
73,up,Hayden James,Something About You,95,27,38,,,,
74,-,Taka Perry,Only U (feat. Gia Vorne),-,74,2,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,29,48,,,,
76,up,SG Lewis,Flames (feat. Ruel),81,38,19,,,,
77,up,RÜFÜS DU SOL,Lost in My Mind,78,35,54,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,29,17,,,,
79,up,Oliver Chang & Evan James,Cruise,82,53,6,,,,
80,-,Ninajirachi & Kota Banks,Middle of the Night,-,80,1,,,,
81,-,PLÜM,I See You,-,80,1,,,,
82,-,ALMA,Chasing Highs (Felix Cartal Remix),-,44,20,,,,
83,down,Forester,Undercover,67,48,6,,,,
84,down,BRONSON,KNOW ME (feat. Gallant),83,21,14,,,,
85,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,81,1,,,,
86,down,Peking Duk,Wasted,85,37,55,,,,
87,up,RÜFÜS,Sundream,91,59,13,,,,
88,up,"Disclosure, Kehlani & Syd",Birthday,98,9,11,,,,
89,-,SG Lewis & Lucky Daye,Feed The Fire,-,69,3,,,,
90,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,59,4,,,,
91,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,79,8,,,,
92,-,TWO LANES,Feel,-,73,1,,,,
93,-,Redlight,Get Out My Head (Radio Edit),-,80,2,,,,
94,down,Massive Attack,Teardrop,72,37,51,,,,
95,-,Timmy Trumpet & Gabry Ponte,Mad World,-,95,1,,,,
96,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,96,1,,,,
97,down,Haiku Hands,Suck My Cherry,74,74,2,,,,
98,down,Elderbrook,Back to My Bed (Sam Feldt Remix),84,59,5,,,,
99,-,Touch Sensitive,Lay Down,-,40,32,,,,
100,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,100,1,,,,
