Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,9,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,107,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,107,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,78,,,,
5,up,RÜFÜS DU SOL,Alive,5,1,19,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),9,1,107,,,,
7,down,RÜFÜS DU SOL,Next to Me,6,3,15,,,,
8,up,Flume,Never Be Like You (feat. Kai),12,2,107,,,,
9,up,Flight Facilities,FOREVER (feat. BROODS),17,4,8,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,107,,,,
11,down,RÜFÜS DU SOL,I Don't Wanna Leave,7,3,5,,,,
12,down,Flight Facilities,Heavy (feat. Your Smith),8,8,3,,,,
13,down,RÜFÜS DU SOL,Make It Happen,11,6,5,,,,
14,up,Clean Bandit,Higher (feat. iann dior),16,1,43,,,,
15,up,Flume,The Difference (feat. Toro y Moi),15,1,89,,,,
16,down,Hayden James,Waiting for Nothing (feat. Yaeger),13,6,3,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),26,4,46,92,2021-04-25,92,2021-04-25
18,up,Hayden James,Just Friends (feat. Boy Matthews),23,3,107,,,,
19,up,M.I.A.,Paper Planes,21,8,107,,,,
20,up,Flight Facilities,What I Want (feat. BROODS),65,20,2,,,,
21,up,Flume,Holdin On,24,5,107,,,,
22,up,Flight Facilities,Lights Up (feat. Channel Tres),66,22,2,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),29,7,107,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,10,107,,,,
25,down,Owl City,Fireflies,19,11,107,,,,
26,down,RÜFÜS DU SOL,See You Again,14,7,5,,,,
27,up,Flume,Say It (feat. Tove Lo),27,7,107,,,,
28,up,Shouse,Love Tonight (Edit),30,12,26,,,,
29,down,RÜFÜS DU SOL,Surrender,18,12,5,,,,
30,up,ALYSSA,Ti amo,33,10,7,,,,
31,up,Flight Facilities,The Ghost,70,31,4,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),43,7,107,,,,
33,up,Duke Dumont,Ocean Drive,36,8,107,,,,
34,up,RÜFÜS DU SOL,Underwater,34,11,107,,,,
35,down,Kina,Get You the Moon (feat. Snøw),32,5,107,,,,
36,down,Rudimental,Feel the Love (feat. John Newman),35,7,84,,,,
37,up,Peking Duk,Stranger (feat. Elliphant),42,8,107,,,,
38,up,Chet Faker,Talk Is Cheap,44,4,96,,,,
39,down,RÜFÜS DU SOL,Always,20,16,5,,,,
40,down,RÜFÜS DU SOL,Wildfire,22,10,5,,,,
41,up,Hayden James,Rather Be With You (feat. Crooked Colours),47,5,18,,,,
42,down,Shouse,Love Tonight,41,25,15,,,,
43,down,RÜFÜS DU SOL,Devotion,28,13,5,,,,
44,down,RÜFÜS DU SOL,Treat You Better,37,10,107,,,,
45,down,Sneaky Sound System,UFO,40,17,90,,,,
46,up,Petit Biscuit,Sunset Lover,48,8,107,,,,
47,down,Hippie Sabotage,Devil Eyes,39,7,107,,,,
48,up,Flight Facilities,Wait & See (feat. BRUX),71,48,2,,,,
49,up,Flight Facilities,Altitude,73,49,2,,,,
50,up,Flight Facilities,Move (feat. DRAMA),77,50,2,,,,
51,down,Jungle,Romeo (feat. Bas),45,14,20,,,,
52,down,RÜFÜS DU SOL,Alive (Reprise),31,18,5,,,,
53,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),46,2,107,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,12,107,,,,
55,down,Flume & Chet Faker,Drop the Game,49,8,107,,,,
56,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),53,11,107,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,66,99,2020-10-11,61,2020-11-01
58,down,Hayden James,Better Together (feat. Running Touch),51,5,107,,,,
59,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,20,17,,,,
60,up,Flight Facilities,Stay (feat. Your Smith),80,60,2,,,,
61,down,RÜFÜS DU SOL,No Place,56,24,107,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,30,56,,,,
63,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,19,107,,,,
64,down,Flight Facilities,Crave You (feat. Giselle),63,10,107,,,,
65,up,Flight Facilities,Pain (feat. Jordy Felix),78,65,2,,,,
66,down,M.I.A.,Bad Girls,54,12,27,,,,
67,down,The Cinematic Orchestra,To Build a Home,55,24,107,,,,
68,down,Running Touch,When I'm Around You,60,14,107,,,,
69,down,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),64,33,4,,,,
70,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,22,1,,,,
71,down,Flume,On Top (feat. T.Shirt),61,16,107,,,,
72,down,The Presets,My People,62,39,66,,,,
73,down,Klingande,Jubel (Radio Edit),59,19,107,,,,
74,-,FKA twigs,Measure of a Man (feat. Central Cee),-,42,1,,,,
75,up,Hayden James,Nowhere to Go (with NAATIONS),75,6,107,,,,
76,up,Flight Facilities,If Only I Could (feat. Emma Louise),82,76,2,,,,
77,up,Ofenbach & Ella Henderson,Hurricane,99,27,8,,,,
78,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,58,37,10,,,,
79,down,BAYNK & Tinashe,Esther,72,17,19,,,,
80,up,Flight Facilities,Lights Up (feat. Channel Tres) [Extended],86,80,2,,,,
81,up,Flight Facilities,Move (feat. DRAMA),87,81,2,,,,
82,down,The Prodigy,Breathe,76,28,103,,,,
83,up,Nakuru,Always Sometimes,98,26,14,,,,
84,-,Fred again..,Tate (How I Feel),-,32,1,,,,
85,-,KAYTRANADA,Be Careful (feat. Thundercat),-,85,1,,,,
86,-,KAYTRANADA,$payforhaiti (feat. Mach-Hommy),-,86,1,,,,
87,up,Flight Facilities,FOREVER (feat. BROODS) [Edit],88,87,2,,,,
88,-,Spectral Morning,Imprint,-,29,21,,,,
89,down,Years & Years,King (Acoustic),79,41,26,,,,
90,down,Eiffel 65,Blue (Flume Remix),68,1,73,,,,
91,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,29,36,,,,
92,down,Flight Facilities,Need You (feat. NÏKA),84,22,103,,,,
93,up,Massive Attack,Teardrop,100,37,102,,,,
94,up,BRONSON,HEART ATTACK (feat. lau.ra),96,12,82,,,,
95,down,RÜFÜS DU SOL,Lost in My Mind,67,35,102,,,,
96,down,Flight Facilities,Heavy (feat. Your Smith) [Edit],89,89,2,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,29,63,,,,
98,-,Sekond Skin,Move Me,-,75,8,,,,
99,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,23,12,,,,
100,-,Empire of the Sun,We Are the People,-,47,15,,,,
