Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,11,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,109,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,109,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,3,80,,,,
5,up,Flume,Rushing Back (feat. Vera Blue),5,1,109,,,,
6,up,Hayden James,Waiting for Nothing (feat. Yaeger),14,6,5,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,109,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,109,,,,
9,up,RÜFÜS DU SOL,I Don't Wanna Leave,11,3,7,,,,
10,down,RÜFÜS DU SOL,Next to Me,9,3,17,,,,
11,down,Flight Facilities,FOREVER (feat. BROODS),10,4,10,,,,
12,up,Flume,The Difference (feat. Toro y Moi),16,1,91,,,,
13,-,Brothers,Lockdown Party 2,-,13,1,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),17,4,48,92,2021-04-25,92,2021-04-25
15,down,Clean Bandit,Higher (feat. iann dior),12,1,45,,,,
16,up,Hayden James,Just Friends (feat. Boy Matthews),21,3,109,,,,
17,down,M.I.A.,Paper Planes,15,8,109,,,,
18,up,Flume,Holdin On,19,5,109,,,,
19,down,RÜFÜS DU SOL,Alive,7,1,21,,,,
20,up,RÜFÜS DU SOL,Treat You Better,37,10,109,,,,
21,up,Flume,Say It (feat. Tove Lo),25,7,109,,,,
22,down,RÜFÜS DU SOL,Make It Happen,13,6,7,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,10,109,,,,
24,down,Owl City,Fireflies,20,11,109,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,7,109,,,,
26,up,Shouse,Love Tonight (Edit),26,12,28,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),28,7,109,,,,
28,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,22,3,,,,
29,up,Shouse,Love Tonight,36,25,17,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,20,19,,,,
31,down,Duke Dumont,Ocean Drive,30,8,109,,,,
32,up,Peking Duk,Stranger (feat. Elliphant),35,8,109,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),32,7,86,,,,
34,down,RÜFÜS DU SOL,Underwater,31,11,109,,,,
35,down,Sneaky Sound System,UFO,27,17,92,,,,
36,down,Kina,Get You the Moon (feat. Snøw),29,5,109,,,,
37,up,Chet Faker,Talk Is Cheap,38,4,98,,,,
38,down,Petit Biscuit,Sunset Lover,33,8,109,,,,
39,down,Flight Facilities,Heavy (feat. Your Smith),18,8,5,,,,
40,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),40,2,109,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,12,109,,,,
42,down,RÜFÜS DU SOL,See You Again,34,7,7,,,,
43,up,Hippie Sabotage,Devil Eyes,44,7,109,,,,
44,up,Hayden James,Better Together (feat. Running Touch),55,5,109,,,,
45,up,ALYSSA,Ti amo,50,10,9,,,,
46,up,Flume & Chet Faker,Drop the Game,52,8,109,,,,
47,down,Hayden James,Rather Be With You (feat. Crooked Colours),39,5,20,,,,
48,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),53,11,109,,,,
49,down,RÜFÜS DU SOL,Surrender,41,12,7,,,,
50,down,Jungle,Romeo (feat. Bas),45,14,22,,,,
51,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,19,109,,,,
52,down,RÜFÜS DU SOL,Devotion,49,13,7,,,,
53,up,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),66,33,6,,,,
54,up,RÜFÜS DU SOL,No Place,57,24,109,,,,
55,down,RÜFÜS DU SOL,Always,48,16,7,,,,
56,down,RÜFÜS DU SOL,Wildfire,46,10,7,,,,
57,up,M.I.A.,Bad Girls,62,12,29,,,,
58,up,Klingande,Jubel (Radio Edit),67,19,109,,,,
59,up,Marcus Marr & Chet Faker,The Trouble with Us,79,35,108,,,,
60,up,Flume,On Top (feat. T.Shirt),63,16,109,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,1,68,99,2020-10-11,61,2020-11-01
62,down,Running Touch,When I'm Around You,60,14,109,,,,
63,up,The Presets,My People,65,39,68,,,,
64,up,Flight Facilities,Crave You (feat. Giselle),68,10,109,,,,
65,down,RÜFÜS DU SOL,Alive (Reprise),58,18,7,,,,
66,down,Ofenbach & Ella Henderson,Hurricane,47,27,10,,,,
67,up,Years & Years,Shine,91,60,2,,,,
68,up,BAYNK & Tinashe,Esther,100,17,21,,,,
69,up,Bonobo,Rosewood,92,38,7,,,,
70,down,The Cinematic Orchestra,To Build a Home,61,24,109,,,,
71,up,Eiffel 65,Blue (Flume Remix),74,1,75,,,,
72,down,Fred again..,Tate (How I Feel),54,32,3,,,,
73,down,The Prodigy,Breathe,72,28,105,,,,
74,down,RÜFÜS DU SOL,Lost in My Mind,73,35,104,,,,
75,-,Bonobo,Shadows (feat. Jordan Rakei),-,43,1,,,,
76,-,Flume,Let You Know (feat. London Grammar),-,11,99,,,,
77,up,Years & Years,King (Acoustic),77,41,28,,,,
78,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,29,65,,,,
79,up,L D R U,Keeping Score (feat. Paige IV),84,40,107,,,,
80,down,Flight Facilities,What I Want (feat. BROODS),56,20,4,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,14,,,,
82,up,Years & Years,King,95,22,19,,,,
83,down,Flume,Friends (feat. Reo Cragun),76,4,108,,,,
84,-,Mild Minds & Frameworks,NO SKIN,-,73,3,,,,
85,-,Bonobo,Cirrus,-,42,1,,,,
86,-,Alison Wonderland,Fuck U Love U,-,17,1,,,,
87,-,Todd Terje,Inspector Norse,-,87,1,,,,
88,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,88,2,,,,
89,-,Caribou,Can't Do Without You,-,89,2,,,,
90,-,Elderbrook,Sleepwalking (Jamie Jones Remix Edit),-,90,1,,,,
91,-,Duke & Jones,Reflection,-,73,5,,,,
92,-,Bicep,Glue,-,44,1,,,,
93,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,61,10,,,,
94,down,Flight Facilities,Lights Up (feat. Channel Tres),64,22,4,,,,
95,-,Shallou,Heartaches,-,46,8,,,,
96,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,96,1,,,,
97,-,The Prodigy,Firestarter,-,57,68,,,,
98,down,Massive Attack,Teardrop,86,37,104,,,,
99,down,Flight Facilities,The Ghost,70,31,6,,,,
100,down,Armand Van Helden,You Don't Know Me,94,67,10,,,,
