Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,80,,,,
2,up,Flume,Rushing Back (feat. Vera Blue),2,1,80,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,16,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,80,,,,
5,up,Flume,Never Be Like You (feat. Kai),6,2,80,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),4,4,19,92,2021-04-25,92,2021-04-25
7,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,39,99,2020-10-11,61,2020-11-01
8,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,80,,,,
9,up,Flume,The Difference (feat. Toro y Moi),9,1,62,,,,
10,up,Mura Masa,Love$ick (feat. A$AP Rocky),12,7,80,,,,
11,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,10,2,75,,,,
12,down,Hippie Sabotage,Devil Eyes,11,7,80,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,2,80,,,,
14,down,Flume,Holdin On,13,5,80,,,,
15,down,M.I.A.,Paper Planes,14,8,80,,,,
16,up,Owl City,Fireflies,18,11,80,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,5,80,,,,
18,up,Flume,Say It (feat. Tove Lo),20,7,80,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,80,,,,
20,up,Chet Faker,Talk Is Cheap,23,4,69,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,12,80,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),22,7,80,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),26,7,57,,,,
24,down,Kinder,Bus Stop,17,17,3,,,,
25,up,Duke Dumont,Ocean Drive,25,8,80,,,,
26,up,The Cinematic Orchestra,To Build a Home,28,24,80,,,,
27,up,RÜFÜS DU SOL,Underwater,27,11,80,,,,
28,up,Petit Biscuit,Sunset Lover,30,8,80,,,,
29,up,Peking Duk,Stranger (feat. Elliphant),31,8,80,,,,
30,down,Hayden James,Something About You,29,27,63,,,,
31,up,Hayden James,Better Together (feat. Running Touch),33,5,80,,,,
32,up,Flight Facilities,Need You (feat. NÏKA),32,22,76,,,,
33,up,Flume & Chet Faker,Drop the Game,35,8,80,,,,
34,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),34,2,80,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,30,31,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,3,51,,,,
37,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),38,11,80,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,19,80,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,10,76,,,,
40,up,RÜFÜS DU SOL,Treat You Better,41,10,80,,,,
41,down,Eiffel 65,Blue (Flume Remix),36,1,46,,,,
42,up,BRONSON,HEART ATTACK (feat. lau.ra),44,12,55,,,,
43,up,L D R U,Keeping Score (feat. Paige IV),45,40,79,,,,
44,up,Sneaky Sound System,UFO,50,17,63,,,,
45,down,Hayden James,Nowhere to Go (with NAATIONS),43,6,80,,,,
46,up,Running Touch,When I'm Around You,47,14,80,,,,
47,up,Flume,Friends (feat. Reo Cragun),49,4,80,,,,
48,up,Peking Duk & The Wombats,Nothing to Love About Love,56,2,29,,,,
49,up,Flume,On Top (feat. T.Shirt),52,16,80,,,,
50,down,Elderbrook,Numb (Chill Mix),46,17,46,,,,
51,down,What So Not,The Change (feat. DMA'S),19,19,3,,,,
52,down,Chet Faker,Low,51,6,33,,,,
53,down,Jungle,Keep Moving,42,18,8,,,,
54,up,Flight Facilities,Crave You (feat. Giselle),55,10,80,,,,
55,up,RÜFÜS DU SOL,No Place,58,24,80,,,,
56,up,Marcus Marr & Chet Faker,The Trouble with Us,57,35,80,,,,
57,up,The Prodigy,Breathe,59,28,76,,,,
58,up,Massive Attack,Teardrop,66,37,76,,,,
59,up,The Presets,My People,62,39,39,,,,
60,up,Alina Baraz,Electric (feat. Khalid),65,51,70,,,,
61,up,RÜFÜS,Take Me,61,46,75,,,,
62,down,Chet Faker,Get High,54,9,15,,,,
63,down,Flume,Let You Know (feat. London Grammar),60,11,80,,,,
64,up,Hermitude,HyperParadise (Flume Remix),67,13,77,,,,
65,up,Hayden James,NUMB (feat. GRAACE),85,31,79,,,,
66,up,Flume,Sleepless (feat. Jezzabell Doran),75,22,74,,,,
67,-,"Skrillex, Starrah & Four Tet",Butterflies,-,26,1,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,29,37,,,,
69,down,Klingande,Jubel (Radio Edit),64,19,80,,,,
70,down,Oliver Chang & Evan James,Cruise,53,53,14,,,,
71,down,RÜFÜS DU SOL,Lost in My Mind,68,35,75,,,,
72,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),79,12,71,,,,
73,up,Peking Duk,Wasted,80,37,73,,,,
74,up,Years & Years,King,98,22,9,,,,
75,up,Gaullin,Moonlight,84,13,79,,,,
76,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,11,5,,,,
77,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,17,79,,,,
78,up,Polo & Pan,Ani Kuni (Edit),81,78,2,,,,
79,down,Hayden James,Favours (with Nat Dunn),77,21,76,,,,
80,down,Jungle,Busy Earnin',70,65,4,,,,
81,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,71,29,15,,,,
82,up,Empire of the Sun,We Are the People,100,47,2,,,,
83,up,The Prodigy,Firestarter,83,57,45,,,,
84,-,GhostChant,Feel For You,-,84,1,,,,
85,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,85,1,,,,
86,down,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",76,61,6,,,,
87,-,RÜFÜS,Sundream,-,59,22,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,29,71,,,,
89,down,Peking Duk,Let You Down (feat. Icona Pop),87,47,62,,,,
90,down,Peking Duk & Tommy Trash,Lil Bit,74,9,23,,,,
91,-,RL Grime,UCLA (feat. 24hrs),-,55,29,,,,
92,-,PLVTINUM & Tarro,Champagne & Sunshine,-,92,1,,,,
93,-,Peking Duk & Jack River,Sugar,-,13,59,,,,
94,-,xander. & Blue Wednesday,Mountain Peak,-,67,2,,,,
95,-,Flying Lotus,Crust,-,95,1,,,,
96,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,69,5,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,78,2,,,,
98,-,Touch Sensitive,Lay Down,-,40,41,,,,
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],78,23,25,,,,
100,down,Golden Features & The Presets,Paradise,94,6,79,,,,
