Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A),2,1,53,,,,
2,up,Fred again..,Delilah (pull me out of this),8,1,16,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,170,,,,
4,up,Fred again..,Jungle,14,4,32,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,5,28,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,170,,,,
7,down,RÜFÜS DU SOL,On My Knees,4,1,72,,,,
8,down,Flume,Never Be Like You (feat. Kai),6,2,170,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,170,,,,
10,up,Fred again..,Danielle (smile on my face),21,8,21,,,,
11,up,Flume,Rushing Back (feat. Vera Blue),11,1,170,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,5,5,10,,,,
13,up,Flume,Shooting Stars (feat. Toro y Moi) [triple j Like A Version],93,13,4,,,,
14,down,"Skrillex, Fred again.. & Flowdan",Rumble,10,2,5,,,,
15,up,Sycco,Ripple (feat. Flume & Chrome Sparks),46,15,20,,,,
16,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,9,5,16,,,,
17,down,Flume,Say It (feat. Tove Lo),15,7,170,,,,
18,down,Flume,The Difference (feat. Toro y Moi),17,1,152,,,,
19,down,Ay Huncho & ALYSSA,Designer Love,12,12,3,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,11,50,,,,
21,down,Flume,Holdin On,20,5,170,,,,
22,down,Peking Duk,Stranger (feat. Elliphant),13,8,170,,,,
23,down,Owl City,Fireflies,18,11,170,,,,
24,up,INTERWORLD,Metamorphosis,25,12,24,,,,
25,down,Duke Dumont,Ocean Drive,19,8,170,,,,
26,up,The Sound of Quiet,Cozy (Rain),31,10,15,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,141,,,,
28,up,Flume & Chet Faker,Drop the Game,34,8,170,,,,
29,down,RÜFÜS DU SOL,Alive,22,1,82,,,,
30,down,M.I.A.,Paper Planes,24,8,170,,,,
31,up,Sonor,Into the Clouds,37,29,3,,,,
32,up,Flume,Slugger 1.4 [2014 Export.WAV],95,12,7,,,,
33,down,TWISTED,Worth Nothing,23,13,14,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,7,170,,,,
35,down,RÜFÜS DU SOL,Underwater,28,11,170,,,,
36,up,Flume,On Top (feat. T.Shirt),39,16,170,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,10,170,,,,
38,up,Sky Bridge,Canyon,44,38,3,,,,
39,down,Ofenbach,Love Me Now (feat. FAST BOY),38,25,16,,,,
40,down,RÜFÜS DU SOL,Treat You Better,32,10,170,,,,
41,down,Rudimental,Feel the Love (feat. John Newman),30,7,147,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),29,7,170,,,,
43,down,Hayden James,Just Friends (feat. Boy Matthews),36,3,170,,,,
44,down,Kina,Get You the Moon (feat. Snøw),41,5,170,,,,
45,down,The Prodigy,Breathe,42,28,166,,,,
46,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),50,11,170,,,,
47,down,Clean Bandit,Higher (feat. iann dior),43,1,104,,,,
48,up,The Sound of Quiet,Soothe (Spa),60,48,3,,,,
49,down,Kordhell,Murder In My Mind,47,12,29,,,,
50,up,Flume,Hollow (feat. Emma Louise),54,2,38,,,,
51,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,19,170,,,,
52,up,Fred again..,Kammy (like i do),86,18,17,,,,
53,down,Flight Facilities,Crave You (feat. Giselle),49,10,170,,,,
54,up,Quiet Climb,Peaceful Twilight,63,51,3,,,,
55,down,RÜFÜS DU SOL,Next to Me,45,3,78,,,,
56,down,The Cinematic Orchestra,To Build a Home,53,24,170,,,,
57,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),51,2,170,,,,
58,down,RÜFÜS DU SOL,No Place,52,24,170,,,,
59,up,Meraki,Funa,88,32,9,,,,
60,down,Skrillex & Bobby Raps,Leave Me Like This,40,24,3,,,,
61,down,Gabrielle,Dreams,59,35,6,,,,
62,up,Sleep Symphony,Visions (Rain),80,62,6,,,,
63,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,70,32,5,,,,
64,down,Klingande,Jubel (Radio Edit),56,19,169,,,,
65,down,Years & Years,King,57,22,59,,,,
66,down,Sneaky Sound System,UFO,58,17,153,,,,
67,up,Flume,Let You Know (feat. London Grammar),75,11,153,,,,
68,down,Massive Attack,Teardrop,61,37,158,,,,
69,up,Øneheart & reidenshi,Snowfall,76,52,15,,,,
70,up,Adam Bokesch,Wilderness (Rain),89,70,2,,,,
71,up,Sleep Terrarium,Coral (Rain),81,27,13,,,,
72,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,22,51,,,,
73,up,Alison Wonderland,Down The Line,79,22,14,,,,
74,down,Hippie Sabotage,Devil Eyes,68,7,170,,,,
75,down,Grimes,Genesis,66,35,20,,,,
76,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,67,2,117,,,,
77,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",78,31,30,,,,
78,down,Marcus Marr & Chet Faker,The Trouble with Us,72,35,167,,,,
79,down,Bicep,Glue,62,44,20,,,,
80,up,Dxrk ダーク,RAVE,85,39,42,,,,
81,up,RÜFÜS DU SOL,Lost in My Mind,83,35,155,,,,
82,-,Fred again..,Clara (the night is dark),-,23,9,,,,
83,up,Nordic Lights,Stillness (Raindrops),84,62,6,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,12,170,,,,
85,down,M.I.A.,Bad Girls,74,12,90,,,,
86,down,Hayden James,Better Together (feat. Running Touch),77,5,170,,,,
87,down,Ofenbach,Wasted Love (feat. Lagique),64,4,109,92,2021-04-25,92,2021-04-25
88,down,Hayden James,Hold Tight,65,13,54,,,,
89,up,Fatboy Slim,"Right Here, Right Now",99,31,22,,,,
90,down,Hayden James,Waiting for Nothing (feat. Yaeger),71,6,64,,,,
91,-,Shouse,Love Tonight (Edit),-,12,68,,,,
92,down,Shallou,Heartaches,87,46,25,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,35,51,,,,
94,down,RÜFÜS DU SOL,I Don't Wanna Leave,82,3,62,,,,
95,-,Skrillex & Nai Barghouti,Xena,-,69,1,,,,
96,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,64,7,,,,
97,down,RÜFÜS DU SOL,Make It Happen,69,6,52,,,,
98,-,"Fred again.., Romy & HAAi",Lights Out,-,34,5,,,,
99,down,Stray Kids,MANIAC,94,6,42,,,,
100,down,Petit Biscuit,Sunset Lover,90,8,170,,,,
