Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,193,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,76,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,193,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,2,193,,,,
5,up,RÜFÜS DU SOL,On My Knees,5,1,95,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,193,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),9,1,193,,,,
8,down,Quiet Climb,Lucid,7,7,5,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,14,5,33,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,39,,,,
11,up,Flume,Say It (feat. Tove Lo),11,7,193,,,,
12,up,The Sound of Quiet,Soft Sands,13,4,16,,,,
13,down,Owl City,Fireflies,12,11,193,,,,
14,up,Duke Dumont,Ocean Drive,16,8,193,,,,
15,down,PNAU & Khalid,The Hard Way,10,3,19,,,,
16,up,"Skrillex, Fred again.. & Flowdan",Rumble,17,2,28,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,164,,,,
18,up,M.I.A.,Paper Planes,20,8,193,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,5,51,,,,
20,down,"PNAU, Bebe Rexha & Ozuna",Stars,15,4,9,,,,
21,up,Fred again..,Jungle,22,4,55,,,,
22,down,Flume,Holdin On,21,5,193,,,,
23,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,27,5,39,,,,
24,up,Mura Masa,Love$ick (feat. A$AP Rocky),25,7,193,,,,
25,up,Rudimental,Feel the Love (feat. John Newman),30,7,170,,,,
26,down,Sky Bridge,At Peace,23,22,5,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,10,193,,,,
28,down,Sleep Symphony,Lullabies,24,24,5,,,,
29,up,Flume,The Difference (feat. Toro y Moi),29,1,175,,,,
30,down,RÜFÜS DU SOL,Alive,28,1,105,,,,
31,up,Peking Duk,Stranger (feat. Elliphant),32,8,193,,,,
32,up,Stardust,Music Sounds Better with You (Radio Edit),36,7,193,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,73,,,,
34,up,RÜFÜS DU SOL,Underwater,34,11,193,,,,
35,down,Kina,Get You the Moon (feat. Snøw),33,5,193,,,,
36,down,Hayden James,Just Friends (feat. Boy Matthews),35,3,193,,,,
37,up,The Cinematic Orchestra,To Build a Home,39,24,193,,,,
38,up,RÜFÜS DU SOL,Treat You Better,40,10,193,,,,
39,up,Flume & Chet Faker,Drop the Game,41,8,193,,,,
40,down,"Fred again.., Skrillex & Four Tet",Baby again..,37,4,18,,,,
41,up,INTERWORLD,Metamorphosis,43,12,47,,,,
42,up,Hippie Sabotage,Devil Eyes,42,7,193,,,,
43,up,Flume,On Top (feat. T.Shirt),46,16,193,,,,
44,up,Fred again..,Danielle (smile on my face),44,8,44,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,190,,,,
46,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),45,11,193,,,,
47,up,The Prodigy,Breathe,48,28,189,,,,
48,up,Massive Attack,Teardrop,49,37,181,,,,
49,up,Golden Features,Yield (feat. Rromarin),89,49,2,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,19,193,,,,
51,up,Years & Years,King,51,22,82,,,,
52,up,Clean Bandit,Higher (feat. iann dior),53,1,127,,,,
53,up,Sneaky Sound System,UFO,56,17,176,,,,
54,up,Klingande,Jubel (Radio Edit),62,19,192,,,,
55,up,Flight Facilities,Crave You (feat. Giselle),60,10,193,,,,
56,down,Kordhell,Murder In My Mind,54,12,52,,,,
57,up,Marcus Marr & Chet Faker,The Trouble with Us,65,35,188,,,,
58,up,RÜFÜS DU SOL,Next to Me,63,3,101,,,,
59,down,The Sound of Quiet,Cozy (Rain),47,10,31,,,,
60,up,NBSPLV,The Lost Soul Down,66,60,7,,,,
61,down,The Prodigy,Firestarter,58,57,126,,,,
62,up,RÜFÜS DU SOL,No Place,64,24,193,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,63,29,,,,
64,up,Grimes,Genesis,79,35,43,,,,
65,up,Marconi Union,"Weightless, Pt. 1",78,35,69,,,,
66,up,M.I.A.,Bad Girls,70,12,111,,,,
67,-,NOCTEM,Malibu Drift (Rain),-,41,17,,,,
68,down,KAYTRANADA,Intimidated (feat. H.E.R.),67,22,66,,,,
69,up,Golden Features,Flesh,88,69,3,,,,
70,-,Treehouse Studios,Time Traveller (Rain),-,40,12,,,,
71,-,Quiet Climb,Symmetry (Rain),-,48,13,,,,
72,-,Quiet Moon,Clarity (Rain),-,46,13,,,,
73,up,Øneheart & reidenshi,Snowfall,76,52,38,,,,
74,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),73,2,193,,,,
75,up,OK Chamomile,Cardamom (Noise),81,41,9,,,,
76,down,ONUJ IVAD,Stellar Remnants,38,14,9,,,,
77,-,Nordic Lights,Dreams (Binaural Meditation),-,77,1,,,,
78,-,Disclosure,Simply Won't Do,-,28,1,,,,
79,up,Hayden James,Better Together (feat. Running Touch),82,5,190,,,,
80,-,Disclosure,Looking For Love,-,49,1,,,,
81,-,Disclosure,Higher Than Ever Before,-,63,1,,,,
82,down,Field Journal,Found Forest (Rain),59,59,4,,,,
83,down,Sleep Terrarium,Claret (Rain),55,55,4,,,,
84,down,Sleep Symphony,Mother Earth (Rain),57,57,4,,,,
85,-,Chet Faker,Talk Is Cheap,-,4,129,,,,
86,down,Magnetic Moon,Highlands (Rain),61,61,4,,,,
87,down,Astral Stratus,Seattle (rain),69,69,4,,,,
88,down,Moloko,Sing It Back (Boris Dlugosch Mix),72,59,37,,,,
89,down,Petit Biscuit,Sunset Lover,75,8,189,,,,
90,-,Luminous Hymn,Shifting Consciousness (Rain),-,64,5,,,,
91,down,Fatboy Slim,"Right Here, Right Now",74,31,37,,,,
92,-,Sean Paul,Get Busy,-,92,1,,,,
93,-,The Presets,My People,-,39,99,,,,
94,-,The Sound of Quiet,Cozy,-,8,4,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,95,1,,,,
96,down,Sycco,Ripple (feat. Flume & Chrome Sparks),71,15,43,,,,
97,down,Hooligan Hefs,Tell Em I'm Doing Eetswa,84,2,140,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,29,132,,,,
99,-,L D R U,Keeping Score (feat. Paige IV),-,40,149,,,,
100,-,Disclosure,A Little Bit,-,89,1,,,,
