Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,8,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,106,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,77,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,106,,,,
5,down,RÜFÜS DU SOL,Alive,4,1,18,,,,
6,up,RÜFÜS DU SOL,Next to Me,7,3,14,,,,
7,down,RÜFÜS DU SOL,I Don't Wanna Leave,6,3,4,,,,
8,up,Flight Facilities,Heavy (feat. Your Smith),23,8,2,,,,
9,up,Flume,Rushing Back (feat. Vera Blue),9,1,106,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,2,106,,,,
11,down,RÜFÜS DU SOL,Make It Happen,8,6,4,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,2,106,,,,
13,up,Hayden James,Waiting for Nothing (feat. Yaeger),63,6,2,,,,
14,down,RÜFÜS DU SOL,See You Again,12,7,4,,,,
15,up,Flume,The Difference (feat. Toro y Moi),17,1,88,,,,
16,down,Clean Bandit,Higher (feat. iann dior),13,1,42,,,,
17,up,Flight Facilities,FOREVER (feat. BROODS),19,4,7,,,,
18,down,RÜFÜS DU SOL,Surrender,15,12,4,,,,
19,up,Owl City,Fireflies,27,11,106,,,,
20,down,RÜFÜS DU SOL,Always,18,16,4,,,,
21,up,M.I.A.,Paper Planes,28,8,106,,,,
22,down,RÜFÜS DU SOL,Wildfire,16,10,4,,,,
23,up,Hayden James,Just Friends (feat. Boy Matthews),24,3,106,,,,
24,down,Flume,Holdin On,22,5,106,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,10,106,,,,
26,down,Ofenbach,Wasted Love (feat. Lagique),14,4,45,92,2021-04-25,92,2021-04-25
27,down,Flume,Say It (feat. Tove Lo),25,7,106,,,,
28,down,RÜFÜS DU SOL,Devotion,20,13,4,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,7,106,,,,
30,down,Shouse,Love Tonight (Edit),26,12,25,,,,
31,down,RÜFÜS DU SOL,Alive (Reprise),21,18,4,,,,
32,up,Kina,Get You the Moon (feat. Snøw),35,5,106,,,,
33,down,ALYSSA,Ti amo,31,10,6,,,,
34,up,RÜFÜS DU SOL,Underwater,34,11,106,,,,
35,up,Rudimental,Feel the Love (feat. John Newman),36,7,83,,,,
36,up,Duke Dumont,Ocean Drive,38,8,106,,,,
37,up,RÜFÜS DU SOL,Treat You Better,43,10,106,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,12,106,,,,
39,down,Hippie Sabotage,Devil Eyes,32,7,106,,,,
40,up,Sneaky Sound System,UFO,44,17,89,,,,
41,up,Shouse,Love Tonight,41,25,14,,,,
42,up,Peking Duk,Stranger (feat. Elliphant),42,8,106,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),40,7,106,,,,
44,up,Chet Faker,Talk Is Cheap,45,4,95,,,,
45,down,Jungle,Romeo (feat. Bas),39,14,19,,,,
46,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),46,2,106,,,,
47,down,Hayden James,Rather Be With You (feat. Crooked Colours),37,5,17,,,,
48,down,Petit Biscuit,Sunset Lover,47,8,106,,,,
49,down,Flume & Chet Faker,Drop the Game,48,8,106,,,,
50,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),52,20,16,,,,
51,down,Hayden James,Better Together (feat. Running Touch),50,5,106,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,19,106,,,,
53,down,Hermitude,The Buzz (feat. Mataya & Young Tapz),51,11,106,,,,
54,up,M.I.A.,Bad Girls,55,12,26,,,,
55,up,The Cinematic Orchestra,To Build a Home,59,24,106,,,,
56,up,RÜFÜS DU SOL,No Place,56,24,106,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,1,65,99,2020-10-11,61,2020-11-01
58,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,37,9,,,,
59,down,Klingande,Jubel (Radio Edit),57,19,106,,,,
60,up,Running Touch,When I'm Around You,60,14,106,,,,
61,up,Flume,On Top (feat. T.Shirt),62,16,106,,,,
62,down,The Presets,My People,61,39,65,,,,
63,up,Flight Facilities,Crave You (feat. Giselle),64,10,106,,,,
64,down,Crooked Colours,Light Year (feat. Masked Wolf & Jasiah),33,33,3,,,,
65,-,Flight Facilities,What I Want (feat. BROODS),-,20,1,,,,
66,-,Flight Facilities,Lights Up (feat. Channel Tres),-,22,1,,,,
67,up,RÜFÜS DU SOL,Lost in My Mind,72,35,101,,,,
68,down,Eiffel 65,Blue (Flume Remix),66,1,72,,,,
69,down,Bonobo,Tides (feat. Jamila Woods),58,39,4,,,,
70,-,Flight Facilities,The Ghost,-,31,3,,,,
71,-,Flight Facilities,Wait & See (feat. BRUX),-,48,1,,,,
72,down,BAYNK & Tinashe,Esther,65,17,18,,,,
73,-,Flight Facilities,Altitude,-,49,1,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,29,62,,,,
75,down,Hayden James,Nowhere to Go (with NAATIONS),67,6,106,,,,
76,down,The Prodigy,Breathe,70,28,102,,,,
77,-,Flight Facilities,Move (feat. DRAMA),-,50,1,,,,
78,-,Flight Facilities,Pain (feat. Jordy Felix),-,65,1,,,,
79,down,Years & Years,King (Acoustic),73,41,25,,,,
80,-,Flight Facilities,Stay (feat. Your Smith),-,60,1,,,,
81,down,Bonobo,Rosewood,74,38,5,,,,
82,-,Flight Facilities,If Only I Could (feat. Emma Louise),-,76,1,,,,
83,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,10,102,,,,
84,down,Flight Facilities,Need You (feat. NÏKA),69,22,102,,,,
85,down,L D R U,Keeping Score (feat. Paige IV),79,40,105,,,,
86,-,Flight Facilities,Lights Up (feat. Channel Tres) [Extended],-,80,1,,,,
87,-,Flight Facilities,Move (feat. DRAMA),-,81,1,,,,
88,-,Flight Facilities,FOREVER (feat. BROODS) [Edit],-,87,1,,,,
89,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,89,1,,,,
90,down,Flume,Friends (feat. Reo Cragun),76,4,106,,,,
91,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),95,30,55,,,,
92,down,Marcus Marr & Chet Faker,The Trouble with Us,80,35,106,,,,
93,-,Shallou,Heartaches,-,46,7,,,,
94,-,brillion. & SwuM,Interweave,-,94,1,,,,
95,down,Rezident,Reflection,92,92,2,,,,
96,down,BRONSON,HEART ATTACK (feat. lau.ra),68,12,81,,,,
97,-,Corre,"A Spark, A Beginning",-,91,1,,,,
98,-,Nakuru,Always Sometimes,-,26,13,,,,
99,down,Ofenbach & Ella Henderson,Hurricane,75,27,7,,,,
100,down,Massive Attack,Teardrop,81,37,101,,,,
