Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,3,1,64,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,45,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,162,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,162,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,62,5,2,,,,
6,down,Flume,Never Be Like You (feat. Kai),5,2,162,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,162,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),7,1,162,,,,
9,up,Fred again..,Delilah (pull me out of this),9,1,8,,,,
10,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,8,5,8,,,,
11,up,RÜFÜS DU SOL,Alive,12,1,74,,,,
12,down,Flume,Say It (feat. Tove Lo),10,7,162,,,,
13,down,Flume,Holdin On,11,5,162,,,,
14,up,Flume,The Difference (feat. Toro y Moi),17,1,144,,,,
15,up,TWISTED,Worth Nothing,16,13,6,,,,
16,down,INTERWORLD,Metamorphosis,15,12,16,,,,
17,up,Duke Dumont,Ocean Drive,19,8,162,,,,
18,down,The Sound of Quiet,Cozy (Rain),13,10,7,,,,
19,up,RÜFÜS DU SOL,Next to Me,24,3,70,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,3,133,,,,
21,down,RÜFÜS DU SOL,Underwater,14,11,162,,,,
22,up,Fred again..,Danielle (smile on my face),33,8,13,,,,
23,down,M.I.A.,Paper Planes,20,8,162,,,,
24,down,Peking Duk,Stranger (feat. Elliphant),22,8,162,,,,
25,down,RÜFÜS DU SOL,Treat You Better,18,10,162,,,,
26,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,5,20,,,,
27,down,Flume,On Top (feat. T.Shirt),26,16,162,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),32,7,162,,,,
29,up,Rudimental,Feel the Love (feat. John Newman),31,7,139,,,,
30,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,7,162,,,,
31,up,Fred again..,Jungle,38,4,24,,,,
32,down,Hayden James,Just Friends (feat. Boy Matthews),29,3,162,,,,
33,down,Flume & Chet Faker,Drop the Game,25,8,162,,,,
34,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,10,162,,,,
35,up,Kordhell,Murder In My Mind,44,12,21,,,,
36,up,RÜFÜS DU SOL,Make It Happen,41,6,44,,,,
37,up,Ofenbach,Love Me Now (feat. FAST BOY),87,25,8,,,,
38,up,RÜFÜS DU SOL,I Don't Wanna Leave,47,3,54,,,,
39,down,Sleep Terrarium,Coral (Rain),27,27,5,,,,
40,down,Owl City,Fireflies,34,11,162,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,19,162,,,,
42,down,Kina,Get You the Moon (feat. Snøw),36,5,162,,,,
43,down,RÜFÜS DU SOL,No Place,35,24,162,,,,
44,up,Sycco,Ripple (feat. Flume & Chrome Sparks),45,15,12,,,,
45,down,The Prodigy,Breathe,40,28,158,,,,
46,up,Clean Bandit,Higher (feat. iann dior),51,1,96,,,,
47,up,Flight Facilities,Crave You (feat. Giselle),49,10,162,,,,
48,up,The Cinematic Orchestra,To Build a Home,52,24,162,,,,
49,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,11,42,,,,
50,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),53,11,162,,,,
51,down,Flume,Hollow (feat. Emma Louise),48,2,30,,,,
52,down,RÜFÜS DU SOL,Lost in My Mind,39,35,147,,,,
53,up,RÜFÜS DU SOL,See You Again,74,7,26,,,,
54,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),61,2,162,,,,
55,up,RÜFÜS DU SOL,Always,69,16,20,,,,
56,up,Fred again..,Kammy (like i do),57,18,10,,,,
57,up,Years & Years,King,63,22,51,,,,
58,up,Hippie Sabotage,Devil Eyes,65,7,162,,,,
59,down,Klingande,Jubel (Radio Edit),58,19,161,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,12,162,,,,
61,down,Flume,Let You Know (feat. London Grammar),59,11,145,,,,
62,up,Sneaky Sound System,UFO,71,17,145,,,,
63,down,Aureolin Sky,Calm Quiet,50,33,5,,,,
64,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,68,2,109,,,,
65,up,Marcus Marr & Chet Faker,The Trouble with Us,72,35,159,,,,
66,up,Hayden James,Waiting for Nothing (feat. Yaeger),83,6,56,,,,
67,up,M.I.A.,Bad Girls,73,12,82,,,,
68,up,Hayden James,Better Together (feat. Running Touch),75,5,162,,,,
69,up,Petit Biscuit,Sunset Lover,77,8,162,,,,
70,up,Massive Attack,Teardrop,76,37,150,,,,
71,down,Grimes,Genesis,66,35,12,,,,
72,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,22,43,,,,
73,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",94,31,23,,,,
74,up,Hayden James,Hold Tight,81,13,46,,,,
75,up,Alison Wonderland,Down The Line,91,22,6,,,,
76,up,Dxrk ダーク,RAVE,80,39,34,,,,
77,down,Ofenbach,Wasted Love (feat. Lagique),42,4,101,92,2021-04-25,92,2021-04-25
78,up,Nature Sound Bath,Horizon (Rain),78,47,9,,,,
79,down,Nature Sound Bath,Vista (Rain),64,46,5,,,,
80,down,Sleep Terrarium,Sage (Rain),70,53,9,,,,
81,down,Sound Bath & Adam Bokesch,Breathe,79,48,9,,,,
82,down,Flume,Slugger 1.4 [2014 Export.WAV],56,12,5,,,,
83,up,Øneheart & reidenshi,Snowfall,90,52,7,,,,
84,-,Jengi,Bel Mercy,-,68,1,,,,
85,up,Bicep,Glue,86,44,12,,,,
86,up,RÜFÜS DU SOL,Surrender,89,12,21,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,29,110,,,,
88,-,Flume,Insane (feat. Moon Holiday),-,81,16,,,,
89,down,KAHUKX,Step 1 (feat. Open Till L8),43,43,3,,,,
90,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,37,35,,,,
91,-,Meraki,Funa,-,32,1,,,,
92,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,92,1,,,,
93,-,Crooked Colours,Don’t Give Up On Me,-,19,8,,,,
94,down,Aureolin Sky,Starlight,84,10,15,,,,
95,down,RÜFÜS,Take Me,46,46,112,,,,
96,-,Jordie Ireland,Bad Days (feat. david hugo),-,83,2,,,,
97,-,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],-,97,1,,,,
98,-,Skye valley,Nimbus,-,57,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,63,16,,,,
100,down,Stray Kids,MANIAC,96,6,37,,,,
