Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
2,up,Empire of the Sun,Walking On a Dream,3,1,68,,,,
3,up,Flume,Rushing Back (feat. Vera Blue),5,1,68,,,,
4,up,Clean Bandit,Higher (feat. iann dior),4,1,4,,,,
5,down,Flume,The Difference (feat. Toro y Moi),1,1,50,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,2,68,,,,
7,up,Hayden James,Just Friends (feat. Boy Matthews),8,3,68,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,68,,,,
9,up,Hooligan Hefs,Tell Em I'm Doing Eetswa,11,2,63,,,,
10,up,Chet Faker,Talk Is Cheap,10,4,57,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,2,68,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),14,7,68,,,,
13,up,Flume,Holdin On,15,5,68,,,,
14,down,Chet Faker,Get High,9,9,3,,,,
15,down,Peking Duk & The Wombats,Nothing to Love About Love,13,2,17,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,5,68,,,,
17,up,M.I.A.,Paper Planes,19,8,68,,,,
18,up,Peking Duk & Tommy Trash,Lil Bit,41,9,11,,,,
19,up,Hippie Sabotage,Devil Eyes,24,7,68,,,,
20,down,Eiffel 65,Blue (Flume Remix),16,1,34,,,,
21,up,Flume,Say It (feat. Tove Lo),22,7,68,,,,
22,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),31,2,68,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,10,68,,,,
24,down,Chet Faker,Low,18,6,21,,,,
25,up,Hayden James,Better Together (feat. Running Touch),25,5,68,,,,
26,up,Ofenbach,Wasted Love (feat. Lagique),35,4,7,92,2021-04-25,92,2021-04-25
27,up,Peking Duk,Stranger (feat. Elliphant),28,8,68,,,,
28,up,Petit Biscuit,Sunset Lover,29,8,68,,,,
29,up,Duke Dumont,Ocean Drive,30,8,68,,,,
30,down,Stardust,Music Sounds Better with You (Radio Edit),27,7,68,,,,
31,down,BRONSON,HEART ATTACK (feat. lau.ra),26,12,43,,,,
32,up,RÜFÜS DU SOL,Underwater,34,11,68,,,,
33,down,Hayden James,Nowhere to Go (with NAATIONS),23,6,68,,,,
34,down,Elderbrook,Numb (Chill Mix),20,17,34,,,,
35,up,Flume & Chet Faker,Drop the Game,36,8,68,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,12,68,,,,
37,up,Flight Facilities,Need You (feat. NÏKA),38,22,64,,,,
38,up,Rudimental,Feel the Love (feat. John Newman),42,7,45,,,,
39,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),43,11,68,,,,
40,down,RÜFÜS DU SOL,Treat You Better,32,10,68,,,,
41,up,Owl City,Fireflies,45,11,68,,,,
42,up,Bicep,Apricots,48,38,9,,,,
43,down,Crooked Colours,Hold On,39,34,44,,,,
44,down,Running Touch,When I'm Around You,40,14,68,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,10,64,,,,
46,up,Flume,Friends (feat. Reo Cragun),49,4,68,,,,
47,up,Hermitude,HyperParadise (Flume Remix),51,13,65,,,,
48,down,Bag Raiders,Lightning (feat. The Kite String Tangle),37,36,22,,,,
49,down,Gaullin,Moonlight,44,13,68,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,19,68,,,,
51,up,Flume,On Top (feat. T.Shirt),57,16,68,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,30,19,,,,
53,up,Flight Facilities,Crave You (feat. Giselle),54,10,68,,,,
54,up,RÜFÜS DU SOL,No Place,59,24,68,,,,
55,up,Golden Features & The Presets,Paradise,55,6,68,,,,
56,up,Cosmo's Midnight & Ruel,Down for You,58,4,31,,,,
57,down,Marcus Marr & Chet Faker,The Trouble with Us,56,35,68,,,,
58,down,The Cinematic Orchestra,To Build a Home,50,24,68,,,,
59,up,SG Lewis,One More,69,52,3,,,,
60,up,L D R U,Keeping Score (feat. Paige IV),64,40,67,,,,
61,up,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),81,61,2,,,,
62,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,29,60,,,,
63,up,Flume,Let You Know (feat. London Grammar),63,11,68,,,,
64,up,The Prodigy,Breathe,66,28,64,,,,
65,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),71,12,59,,,,
66,up,Flume,Sleepless (feat. Jezzabell Doran),68,22,62,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,17,67,,,,
68,up,Alina Baraz,Electric (feat. Khalid),98,51,60,,,,
69,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),94,69,3,,,,
70,down,Klingande,Jubel (Radio Edit),60,19,68,,,,
71,down,RÜFÜS,Take Me,67,46,64,,,,
72,up,The Presets,My People,72,39,28,,,,
73,up,Hayden James,NUMB (feat. GRAACE),79,31,68,,,,
74,down,TWO LANES,Phases,53,53,3,,,,
75,-,SG Lewis,Time,-,62,7,,,,
76,down,Cosmo's Midnight,Yesteryear,62,17,37,,,,
77,down,Massive Attack,Teardrop,70,37,64,,,,
78,up,Boo Seeka,Never Enough,80,78,5,,,,
79,-,ElyOtto,SugarCrash!,-,8,1,,,,
80,-,LANKS,Rear View,-,80,1,,,,
81,-,SG Lewis & Lucky Daye,Feed The Fire,-,69,6,,,,
82,-,Fakear,Tadlo,-,82,1,,,,
83,-,SG Lewis,Fall,-,74,1,,,,
84,-,Flume,Hyperreal (feat. Kučka),-,63,15,,,,
85,down,Hayden James,Something About You,78,27,51,,,,
86,down,Hayden James,Favours (with Nat Dunn),75,21,66,,,,
87,down,Mylo,Drop the Pressure,86,64,7,,,,
88,down,Basement Jaxx,Romeo (Radio Edit),87,69,7,,,,
89,-,Micra,Sonata,-,48,3,,,,
90,down,The Prodigy,Firestarter,74,57,33,,,,
91,-,Forester,Undercover,-,48,16,,,,
92,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],100,23,20,,,,
93,-,Peking Duk,Let You Down (feat. Icona Pop),-,47,56,,,,
94,down,Sneaky Sound System,UFO,76,17,52,,,,
95,-,Land Systems,Goodbye,-,82,2,,,,
96,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),85,29,25,,,,
97,down,Gesaffelstein & The Weeknd,Lost in the Fire,73,3,43,,,,
98,down,SG Lewis,Flames (feat. Ruel),77,38,32,,,,
99,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,99,51,4,,,,
100,-,Phantoms,Say It (feat. Anna Clendening),-,62,11,,,,
