Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,7,,,,
3,up,Teddy Swims,Lose Control,3,1,31,,,,
4,up,Tracy Chapman,Fast Car,7,2,23,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),4,4,5,,,,
6,down,Miley Cyrus,Flowers,5,1,60,,,,
7,up,Dua Lipa,Dance The Night,9,5,41,,,,
8,up,Unknown,What Was I Made For?,31,2,32,,,,
9,up,Jack Harlow,Lovin On Me,11,1,17,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,2,28,,,,
11,up,Tracy Chapman,Give Me One Reason,51,11,4,,,,
12,up,The Goo Goo Dolls,Iris,22,6,11,,,,
13,down,Dua Lipa,Training Season,8,8,3,,,,
14,down,Dua Lipa,Houdini,13,4,17,,,,
15,up,Tom MacDonald,The Machine,52,15,2,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,15,15,3,,,,
17,up,Ed Sheeran,Life Goes On (feat. Luke Combs),28,1,12,,,,
18,up,Luke Combs,Where the Wild Things Are,21,7,20,,,,
19,up,Pitbull & Dolly Parton,Powerful Women,20,9,2,,,,
20,down,Justin Timberlake,Selfish,16,5,6,,,,
21,down,Luke Combs,Fast Car,10,1,50,,,,
22,up,Chris Stapleton,White Horse,23,2,33,,,,
23,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,26,7,16,,,,
24,up,Matchbox Twenty,3 am,56,24,8,,,,
25,up,Noah Kahan,Stick Season,27,8,15,,,,
26,up,Sean Paul,Temperature,40,18,14,,,,
27,up,Bellamy Brothers,Let Your Love Flow,86,8,2,,,,
28,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,11,1,,,,
29,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,1,,,,
30,down,Taylor Swift,Cruel Summer,25,4,37,,,,
31,down,Jelly Roll,Save Me,17,14,25,,,,
32,up,Tucker Wetmore,Wine Into Whiskey,38,32,2,,,,
33,down,Nate Smith,Bulletproof,19,18,4,,,,
34,up,Noah Kahan & Post Malone,Dial Drunk,63,12,33,,,,
35,down,KALEO,Way Down We Go,34,6,29,,,,
36,down,Morgan Wallen,Spin You Around (1/24),30,13,6,,,,
37,down,Jelly Roll,Save Me (with Lainey Wilson),32,7,42,,,,
38,-,Keith Urban,Messed Up As Me,-,26,1,,,,
39,-,Jamie Fine,bulletproof,-,32,3,,,,
40,down,Charlotte Cardin,Confetti,29,2,47,,,,
41,-,Fleetwood Mac,Dreams,-,14,16,94,2020-10-18,94,2020-10-18
42,up,Dasha,Austin,60,6,3,,,,
43,down,Jason Derulo & Michael Bublé,Spicy Margarita,12,12,6,,,,
44,down,YG Marley,Praise Jah In the Moonlight,37,37,3,,,,
45,up,Phillip Phillips,Home,61,45,4,,,,
46,up,Matchbox Twenty,Push,70,26,8,,,,
47,down,Paul Russell,Lil Boo Thang,35,3,29,,,,
48,-,Cat Janice,Dance You Outta My Head,-,4,5,,,,
49,up,Glass Tiger,Don't Forget Me (When I'm Gone),68,49,2,,,,
50,down,Bailey Zimmerman,Holy Smokes,39,39,2,,,,
51,down,Morgan Wallen,Last Night,41,2,57,,,,
52,down,LU KALA,Hotter Now,43,3,16,,,,
53,-,Cardi B,Like What (Freestyle),-,53,1,,,,
54,-,Matt Hansen,GRAVITY,-,54,1,,,,
55,-,Kanye West & Ty Dolla $ign,Carnival,-,41,2,,,,
56,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),64,43,2,,,,
57,-,Lord Huron,The Night We Met,-,57,3,,,,
58,up,Bill Withers,Lean On Me,77,12,19,52,2020-04-05,52,2020-04-05
59,down,Toby Keith,Don't Let the Old Man In,24,3,8,,,,
60,-,Dan + Shay,Speechless,-,41,7,87,2019-10-13,87,2019-10-13
61,down,Cher,Believe,58,16,23,,,,
62,-,twenty one pilots,Overcompensate,-,62,1,,,,
63,down,Selena Gomez,Love On,36,36,2,,,,
64,down,Jelly Roll,NEED A FAVOR,50,5,47,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),59,59,8,,,,
66,down,LINKIN PARK,Friendly Fire,48,48,2,,,,
67,-,HARDY,TRUCK BED,-,12,12,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,68,3,,,,
69,up,Sophie Ellis-Bextor,Murder On the Dancefloor,79,5,8,,,,
70,-,Miist,Move Your Body Slowly,-,70,1,,,,
71,-,Marie-Mai,Noir sur noir,-,71,1,,,,
72,-,Toto,Africa,-,67,1,,,,
73,-,justin,surreal,-,73,1,,,,
74,-,Dax,To Be A Man (feat. Darius Rucker),-,5,7,,,,
75,-,Taylor Swift,Anti-Hero,-,3,64,,,,
76,-,Kacey Musgraves,Deeper Well,-,38,1,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,49,5,,,,
78,up,Céline Dion,Et Je T'aime Encore,84,78,2,,,,
79,-,Slaughter to Prevail,Conflict,-,79,1,,,,
80,-,Ed Sheeran,Shivers,-,1,79,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,32,6,,,,
82,-,Laura Branigan,Gloria (Single Version),-,22,5,,,,
83,-,Sylvain Cossette,Je pense encore à toi,-,83,1,,,,
84,-,Natasha Bedingfield,Unwritten,-,84,1,,,,
85,-,Benson Boone,In The Stars,-,26,7,,,,
86,-,Muni Long,Made For Me,-,86,1,,,,
87,-,Nickelback,How You Remind Me,-,29,1,,,,
88,down,Chris Stapleton,Tennessee Whiskey,45,7,177,,,,
89,-,U.S.A. for Africa,We Are the World,-,17,5,,,,
90,-,Livingston,Last Man Standing,-,38,5,,,,
91,-,TALK,Run Away to Mars,-,1,82,,,,
92,down,Enrique Iglesias,Space in My Heart,85,73,2,,,,
93,down,Ed Sheeran,Perfect,73,26,77,73,2019-10-06,58,2019-10-20
94,down,Owen Riegling,Old Dirt Roads,76,49,4,,,,
95,down,Sia,Unstoppable,91,5,108,81,2019-11-10,81,2019-11-10
96,down,Bob Marley & The Wailers,Three Little Birds,14,14,4,,,,
97,-,Liam Payne,Teardrops,-,97,1,,,,
98,down,Disturbed,The Sound of Silence,62,43,30,,,,
99,down,Taylor Swift,Love Story (Taylor's Version),57,32,12,18,2021-02-21,18,2021-02-21
100,-,Lady Gaga,Always Remember Us This Way,-,25,34,98,2019-10-13,90,2019-11-17
