Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,-,Jason Aldean,Try That In A Small Town,-,1,3,,,,
3,down,Morgan Wallen,Last Night,2,2,25,,,,
4,up,Les Cowboys Fringants,Sur mon épaule,67,1,34,,,,
5,down,Miley Cyrus,Flowers,3,1,28,,,,
6,down,Jain,Makeba,5,4,7,,,,
7,up,Jelly Roll,NEED A FAVOR,7,5,15,,,,
8,up,Jung Kook & Latto,Seven,9,8,2,,,,
9,down,Rema & Selena Gomez,Calm Down,6,3,45,,,,
10,up,Dua Lipa,Dance The Night,15,5,9,,,,
11,down,TALK,Run Away to Mars,4,1,51,,,,
12,-,Jung Kook & Latto,Seven (Summer Mix),-,12,1,,,,
13,down,Charlotte Cardin,Confetti,10,2,15,,,,
14,-,Les Cowboys Fringants,Ici-bas,-,11,1,,,,
15,-,Jung Kook & Latto,Seven (Band Ver.),-,15,1,,,,
16,up,Lainey Wilson,Watermelon Moonshine,17,13,9,,,,
17,down,Lewis Capaldi,Wish You The Best,8,2,15,,,,
18,-,Les Cowboys Fringants,Les étoiles filantes,-,4,1,,,,
19,down,Taylor Swift,Cruel Summer,14,4,5,,,,
20,up,Jung Kook & Latto,Seven,20,20,2,,,,
21,-,Les Cowboys Fringants,L'Amérique pleure,-,4,55,,,,
22,down,TALK,A Little Bit Happy,11,11,6,,,,
23,down,Olivia Rodrigo,vampire,13,6,4,,,,
24,down,Jamie Fine,If Anything's Left,16,9,18,,,,
25,down,P!nk,TRUSTFALL,18,2,26,,,,
26,up,Unknown,What Was I Made For?,30,2,2,,,,
27,up,Josh Ross,Trouble,31,12,11,,,,
28,up,Luke Combs,Love You Anyway,29,10,21,,,,
29,down,Miley Cyrus,Jaded,19,19,12,,,,
30,-,Les Cowboys Fringants,Toune d'automne,-,10,1,,,,
31,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,31,1,,,,
32,down,Ed Sheeran,Eyes Closed,12,4,18,,,,
33,down,David Kushner,Daylight,22,9,15,,,,
34,down,Tracy Chapman,Fast Car,26,2,11,,,,
35,up,Jung Kook & Latto,Seven (Instrumental),38,35,2,,,,
36,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,7,16,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,48,,,,
38,-,Chris Stapleton,White Horse,-,2,1,,,,
39,down,Marshmello & Manuel Turizo,El Merengue,27,18,7,,,,
40,down,Jelly Roll,Save Me (with Lainey Wilson),21,7,11,,,,
41,down,Chris Stapleton,Tennessee Whiskey,33,7,147,,,,
42,-,HARDY & Lainey Wilson,wait in the truck,-,6,43,,,,
43,down,Post Malone,Chemical,34,11,15,,,,
44,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,44,1,,,,
45,up,Bailey Zimmerman,Religiously,52,15,5,,,,
46,-,Aqua,Barbie Girl,-,21,7,,,,
47,up,Charlotte Cardin,Jim Carrey,55,47,2,,,,
48,down,Taylor Swift,Karma,32,22,11,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,2,,,,
50,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,50,1,,,,
51,-,JUNG KOOK & Latto,Seven (Island Mix),-,51,1,,,,
52,-,JUNG KOOK & Latto,Seven (Festival Mix),-,52,1,,,,
53,-,Les Cowboys Fringants,Marine marchande,-,38,1,,,,
54,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,54,1,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,2,25,36,2020-02-16,36,2020-02-16
56,-,Les Cowboys Fringants,Plus rien,-,24,1,,,,
57,-,Les Cowboys Fringants,Les maisons toutes pareilles,-,57,1,,,,
58,-,Les Cowboys Fringants,Mon chum Rémi,-,21,1,,,,
59,-,ZAYN,Love Like This,-,59,1,,,,
60,-,Noah Kahan & Post Malone,Dial Drunk,-,12,1,,,,
61,-,Tony Bennett,I Left My Heart In San Francisco,-,61,1,,,,
62,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,14,1,,,,
63,-,HARDY,TRUCK BED,-,12,1,,,,
64,down,Fall Out Boy,We Didn’t Start The Fire,23,10,4,,,,
65,down,Troye Sivan,Rush,39,39,2,,,,
66,-,Cody Johnson,'Til You Can't,-,6,42,,,,
67,down,Morgan Wallen,Thinkin’ Bout Me,46,11,21,,,,
68,-,Ava Max,Choose Your Fighter,-,68,1,,,,
69,down,Taylor Swift,Anti-Hero,54,3,40,,,,
70,down,Lauren Spencer Smith,Bigger Person,59,59,2,,,,
71,down,Jelly Roll,Son Of A Sinner,69,9,44,,,,
72,down,Zach Bryan,Oklahoma Smokeshow,35,35,6,,,,
73,down,Old Dominion,Memory Lane,50,30,14,,,,
74,down,Sia,Unstoppable,41,5,79,81,2019-11-10,81,2019-11-10
75,down,Post Malone,Overdrive,48,48,2,,,,
76,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,76,1,,,,
77,down,Lewis Capaldi,Someone You Loved,28,1,66,4,2019-10-06,4,2019-10-06
78,-,Les Cowboys Fringants,Sur mon épaule,-,23,1,,,,
79,-,Ghost Hounds,Last Train to Nowhere,-,71,1,,,,
80,-,Les Cowboys Fringants,Le shack à Hector,-,31,1,,,,
81,-,Les Cowboys Fringants,L'Amérique pleure,-,7,1,,,,
82,-,Les Cowboys Fringants,La manifestation,-,21,1,,,,
83,-,"Dub J, Young Stitch & Paris Richards",Walls Down,-,83,1,,,,
84,up,Pitbull,Fireball (feat. John Ryan),87,73,2,,,,
85,-,Les Cowboys Fringants,Toune d'automne,-,30,1,,,,
86,-,Peng Lirong,The Sound of Nature,-,44,2,,,,
87,-,Lizzo,Pink,-,38,1,,,,
88,down,Jordan Davis,Next Thing You Know,71,27,12,,,,
89,-,Peng Lirong,Running Out of Time,-,45,2,,,,
90,-,Les Cowboys Fringants,Les étoiles filantes,-,26,1,,,,
91,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,91,1,,,,
92,-,Morgan Wallen,Thought You Should Know,-,7,33,,,,
93,up,Luke Combs,The Kind of Love We Make,93,5,58,,,,
94,-,Cole Swindell,Drinkaby,-,63,9,,,,
95,down,Lauren Spencer Smith,That Part,61,61,3,,,,
96,-,Evanescence,Bring Me To Life,-,1,9,,,,
97,down,Milky Chance,Living In A Haze,42,22,9,,,,
98,-,NewJeans,Cool With You,-,98,1,,,,
99,-,Iniko,Jericho,-,59,5,,,,
100,down,Zach Bryan,Something in the Orange,24,21,42,,,,
