Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,5,1,3,,,,
2,down,Les Cowboys Fringants,Sur mon épaule,1,1,38,,,,
3,up,Chris Stapleton,White Horse,3,2,19,,,,
4,up,Les Cowboys Fringants,Les étoiles filantes,7,4,4,,,,
5,up,Teddy Swims,Lose Control,6,1,17,,,,
6,up,Les Cowboys Fringants,La tête haute,17,6,2,,,,
7,up,Les Cowboys Fringants,L'Amérique pleure,20,7,3,,,,
8,up,Paul Russell,Lil Boo Thang,9,3,15,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,14,,,,
10,up,Les Cowboys Fringants,Toune d'automne,12,10,3,,,,
11,up,Les Cowboys Fringants,Ici-bas,18,11,5,,,,
12,down,Dua Lipa,Houdini,4,4,3,,,,
13,down,The Beatles,Now And Then,2,1,4,,,,
14,up,Les Cowboys Fringants,Tant qu'on aura de l'amour,14,14,3,,,,
15,up,Miley Cyrus,Used To Be Young,19,2,14,,,,
16,down,Luke Combs,Fast Car,13,1,36,,,,
17,-,Jamie Fine,If Anything's Left,-,9,33,,,,
18,down,Charlotte Cardin,Confetti,16,2,33,,,,
19,up,Tate McRae,greedy,41,12,11,,,,
20,down,Jelly Roll,NEED A FAVOR,10,5,33,,,,
21,up,Les Cowboys Fringants,La manifestation,22,21,3,,,,
22,up,Jelly Roll,Save Me (with Lainey Wilson),34,7,28,,,,
23,down,Les Cowboys Fringants,Mon chum Rémi,21,21,3,,,,
24,down,Les Cowboys Fringants,L'Amérique pleure,15,4,58,,,,
25,up,Morgan Wallen,Last Night,36,2,43,,,,
26,up,Taylor Swift,Cruel Summer,32,4,23,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,43,1,39,79,2019-11-17,1,2020-12-13
28,down,Miley Cyrus,Flowers,27,1,46,,,,
29,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,54,8,2,,,,
30,up,Austin Williams,90s Rap Mashup,98,30,2,,,,
31,up,Chayce Beckham,23,48,1,21,,,,
32,up,Luke Combs,Where the Wild Things Are,45,7,6,,,,
33,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,33,1,,,,
34,down,Les Cowboys Fringants,Sur mon épaule,23,23,3,,,,
35,down,Doja Cat,Paint The Town Red,29,2,17,,,,
36,up,Morgan Wallen,Thinkin’ Bout Me,66,11,38,,,,
37,down,Les Cowboys Fringants,Les étoiles filantes,26,26,3,,,,
38,-,David Kushner,Daylight,-,9,31,,,,
39,up,Chris Stapleton,Tennessee Whiskey,63,7,164,,,,
40,down,Les Cowboys Fringants,Le shack à Hector,31,31,3,,,,
41,down,Les Cowboys Fringants,Plus rien,24,24,3,,,,
42,down,Les Cowboys Fringants,En berne,25,25,2,,,,
43,down,Noah Kahan & Post Malone,Dial Drunk,42,12,19,,,,
44,down,Les Cowboys Fringants,Toune d'automne,30,30,3,,,,
45,down,Les Cowboys Fringants,Droit devant,35,35,2,,,,
46,up,Dua Lipa,Dance The Night,91,5,27,,,,
47,down,Les Cowboys Fringants,Ti-cul,37,37,2,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,48,1,,,,
49,up,Tate McRae,exes,67,49,2,,,,
50,up,Warren Zeiders,Sin So Sweet,52,50,2,,,,
51,down,Nicotine Dolls,The Best,49,49,2,,,,
52,-,Cher,DJ Play A Christmas Song,-,3,1,,,,
53,up,Sia,Unstoppable,72,5,97,81,2019-11-10,81,2019-11-10
54,up,Oliver Anthony Music,Rich Men North of Richmond,57,1,16,,,,
55,up,TALK,Run Away to Mars,58,1,69,,,,
56,up,Rema & Selena Gomez,Calm Down,75,3,63,,,,
57,down,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,33,33,2,,,,
58,up,Unknown,What Was I Made For?,84,2,18,,,,
59,up,Olivia Rodrigo,vampire,69,6,22,,,,
60,down,Taylor Swift,Karma,46,22,28,,,,
61,down,Les Cowboys Fringants,La reine,39,39,2,,,,
62,-,Jelly Roll,Save Me,-,14,12,,,,
63,-,Dax,To Be A Man (feat. Darius Rucker),-,5,4,,,,
64,-,LU KALA,Hotter Now,-,3,2,,,,
65,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],76,23,5,,,,
66,down,Les Cowboys Fringants,Marine marchande,38,38,3,,,,
67,-,Green Day,Holiday,-,67,1,,,,
68,-,Dean Lewis,How Do I Say Goodbye,-,9,55,,,,
69,-,Max McNown,A Lot More Free,-,29,1,,,,
70,-,Morgan Wallen,Everything I Love,-,20,20,,,,
71,down,Les Cowboys Fringants,Marine marchande,56,56,2,,,,
72,-,Stephen Sanchez,High,-,57,1,,,,
73,down,Les Cowboys Fringants,Droit devant,40,40,2,,,,
74,-,Green Day,Wake Me Up When September Ends,-,58,5,,,,
75,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,2,,,,
76,down,Les Cowboys Fringants,8 secondes,70,70,2,,,,
77,-,Green Day,When I Come Around,-,40,3,,,,
78,-,Contractor,Old Wealth,-,78,1,,,,
79,up,Kenya Grace,Strangers,100,42,11,,,,
80,-,Tim McGraw,Runnin' Outta Love,-,80,1,,,,
81,-,Björk & ROSALÍA,Oral,-,81,1,,,,
82,down,Alexandra Kay,Everleave,50,9,4,,,,
83,-,Green Day,The American Dream Is Killing Me,-,47,2,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,7,,,,
85,-,Green Day,Basket Case,-,39,8,,,,
86,-,Les Cowboys Fringants,Pub Royal,-,53,1,,,,
87,-,Imagine Dragons,Believer,-,12,27,,,,
88,down,Les Cowboys Fringants,Entre deux taxis,64,64,2,,,,
89,down,blink-182,ONE MORE TIME,71,4,10,,,,
90,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,21,31,2019-12-08,26,2020-12-27
91,down,Lainey Wilson,Watermelon Moonshine,55,13,27,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,21,18,77,2019-12-22,16,2020-12-27
93,-,Green Day,American Idiot,-,93,1,,,,
94,down,Taylor Swift,Anti-Hero,81,3,55,,,,
95,down,Les Cowboys Fringants,Comme Joe Dassin,44,44,2,,,,
96,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,13,,,,
97,-,Gregory Charles,I Think Of You,-,97,1,,,,
98,-,Green Day,Holiday (Faded Ending),-,98,1,,,,
99,-,Taylor Swift,Christmas Tree Farm,-,16,6,28,2019-12-08,28,2019-12-08
100,down,Les Cowboys Fringants,Les maisons toutes pareilles,62,57,3,,,,
