Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,16,85,2019-11-17,2,2020-08-23
3,up,Taylor Swift,exile (feat. Bon Iver),24,3,2,90,2020-07-26,9,2020-08-02
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,15,74,2020-04-19,18,2020-08-09
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,25,97,2020-01-12,7,2020-05-10
6,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],13,6,2,,,,
7,down,Topic,Breaking Me (feat. A7S),6,3,17,94,2020-03-01,8,2020-08-16
8,down,The Weeknd,Blinding Lights,7,1,36,94,2019-12-01,1,2020-03-01
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,4,16,79,2020-04-19,1,2020-07-05
10,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,11,75,2020-05-24,1,2020-05-31
11,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
12,up,Tones and I,Dance Monkey,12,1,39,6,2019-10-06,1,2019-11-10
13,up,Luke Bryan,One Margarita,15,3,20,72,2020-03-22,72,2020-03-22
14,up,Lewis Capaldi,Before You Go,14,6,36,45,2019-11-24,10,2020-08-30
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,13,7,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,3,5,77,2020-04-26,77,2020-04-26
17,up,Maroon 5,Nobody's Love,39,17,2,79,2020-08-16,73,2020-08-23
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,3,11,,,,
19,up,Taylor Swift,cardigan,33,19,2,72,2020-07-26,1,2020-08-02
20,-,Taylor Swift,cardigan (cabin in candlelight version),-,20,1,,,,
21,up,Ava Max,Kings & Queens,44,3,7,80,2020-03-15,37,2020-09-27
22,down,Lee Brice,One of Them Girls,20,12,16,61,2020-04-19,61,2020-04-19
23,up,Maroon 5,Memories,30,1,39,36,2019-10-06,2,2019-11-17
24,down,Dua Lipa,Break My Heart,21,12,19,97,2020-03-29,5,2020-06-28
25,down,Justin Bieber,Intentions (feat. Quavo),22,6,26,35,2020-02-09,4,2020-04-05
26,up,Jason Derulo,Take You Dancing,55,10,2,71,2020-08-23,16,2021-01-17
27,down,DJ Khaled,POPSTAR (feat. Drake),11,7,3,94,2020-07-19,8,2020-09-20
28,up,Taylor Swift,the 1,48,28,2,56,2020-07-26,7,2020-08-02
29,down,Marshmello & Halsey,Be Kind,19,5,14,50,2020-05-03,29,2020-05-17
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,35,5,4,66,2020-09-13,61,2020-09-20
31,down,Powfu,Death Bed (feat. beabadoobee),27,9,23,100,2020-03-01,7,2020-04-26
32,down,Harry Styles,Adore You,23,10,35,24,2019-12-08,6,2020-04-19
33,down,Chris Cornell,Patience,9,9,2,,,,
34,down,Regard,Ride It,26,11,37,57,2019-10-06,13,2019-11-10
35,down,Eric Church,Stick That in Your Country Song,34,14,6,,,,
36,up,Sam Hunt,Hard to Forget,40,16,19,92,2020-05-03,92,2020-05-03
37,up,Miranda Lambert,Bluebird,45,33,13,,,,
38,down,Dua Lipa,Don't Start Now,32,3,39,19,2019-11-03,3,2020-01-05
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,22,2,87,2020-08-16,73,2020-09-27
40,down,Surfaces,Sunday Best,29,16,24,96,2020-03-01,27,2020-04-26
41,up,Post Malone,Circles,43,2,39,2,2019-10-06,2,2019-10-06
42,up,SAINt JHN,Roses (Imanbek Remix),47,34,14,,,,
43,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,2,34,65,2019-12-15,21,2019-12-22
44,down,Kygo & Tina Turner,What's Love Got to Do with It,3,3,3,83,2020-09-06,57,2020-09-20
45,down,Les Cowboys Fringants,Sur mon épaule,42,1,12,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,4,35,99,2020-01-12,49,2020-06-21
47,down,Juice WRLD & Marshmello,Come & Go,41,9,4,4,2020-07-19,4,2020-07-19
48,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),66,40,7,,,,
49,up,Luke Combs,Six Feet Apart,49,3,14,91,2020-05-03,91,2020-05-03
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,50,2,14,2020-08-02,10,2020-08-23
51,-,Dan + Shay,I Should Probably Go To Bed,-,24,1,,,,
52,up,Billie Eilish,bad guy,77,5,39,5,2019-10-06,5,2019-10-06
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,38,3,,,,
54,-,Eric Church,Bad Mother Trucker,-,54,1,,,,
55,-,Sam Smith,My Oasis (feat. Burna Boy),-,55,1,,,,
56,-,Arkells,Quitting You,-,50,1,,,,
57,up,Lady Gaga & Bradley Cooper,Shallow,61,10,39,25,2019-10-06,25,2019-10-06
58,-,Alanis Morissette,Ablaze,-,12,1,,,,
59,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,59,1,,,,
60,up,Gabby Barrett,I Hope,64,20,23,99,2020-01-12,78,2020-03-22
61,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,13,95,2020-05-10,3,2020-05-17
62,-,Luke Combs,Lovin' on You,-,41,1,,,,
63,up,The Weeknd,In Your Eyes,68,37,14,41,2020-03-22,12,2020-03-29
64,-,Marilyn Manson,WE ARE CHAOS,-,64,1,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,11,39,60,2019-10-20,7,2019-11-17
66,-,Billie Eilish,everything i wanted,-,5,35,53,2019-11-17,3,2019-11-24
67,up,AJR,Bang!,82,7,5,,,,
68,up,Maren Morris,The Bones,74,32,19,76,2019-12-22,50,2020-01-12
69,up,Lewis Capaldi,Someone You Loved,78,1,34,4,2019-10-06,4,2019-10-06
70,-,BTS,Filter,-,29,3,50,2020-02-23,50,2020-02-23
71,up,Nathan Dawe,Lighter (feat. KSI),85,71,2,,,,
72,-,Meghan Oak,Au revoir,-,72,1,,,,
73,-,Daniela Andrade,Crazy,-,55,1,,,,
74,down,Dixie Chicks,Gaslighter,28,3,16,61,2020-03-08,61,2020-03-08
75,down,Justin Moore,Why We Drink,59,38,10,,,,
76,up,Curtis Waters,Stunnin' (feat. Harm Franklin),91,23,4,,,,
77,-,Chris Stapleton,Tennessee Whiskey,-,7,17,,,,
78,down,Doja Cat,Say So,72,22,23,100,2020-02-02,6,2020-05-03
79,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),92,7,14,66,2020-05-03,18,2020-05-31
80,-,Lafayette Dotson,Love Yourself,-,80,1,,,,
81,-,Nessa Barrett,Pain,-,81,1,,,,
82,down,DJ Khaled,GREECE (feat. Drake),38,29,3,24,2020-07-26,24,2020-07-26
83,-,Zac Brown Band,You and Islands,-,83,1,,,,
84,-,Roxane Bruneau,C'est n'importe quoi (Oulalala),-,61,4,,,,
85,-,The Washboard Union,Dock Rock,-,85,1,,,,
86,-,WALK THE MOON,Lost in the Wild,-,86,1,,,,
87,down,Little Mix,Holiday,51,51,2,,,,
88,down,Les Cowboys Fringants,L'Amérique pleure,65,4,37,,,,
89,down,Shakira & Anuel AA,Me Gusta,54,26,23,73,2020-01-19,50,2020-03-15
90,down,Megan Thee Stallion,Savage,63,17,20,61,2020-03-22,14,2020-04-19
91,-,Chuu,Spring Flower,-,91,1,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,9,36,7,2019-10-06,7,2019-10-06
93,-,Little Big Town,"Wine, Beer, Whiskey",-,24,2,,,,
94,-,Brothers Osborne,All Night,-,46,5,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,4,,,,
96,-,ATEEZ,INCEPTION,-,96,1,,,,
97,-,Imagine Dragons,Believer,-,12,5,,,,
98,-,Songs by Ruth,Go Girl Go,-,98,1,,,,
99,-,Ashley McBryde,One Night Standards,-,66,1,,,,
100,-,StaySolidRocky,Party Girl,-,40,10,86,2020-05-10,14,2020-06-14
