Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),3,1,33,93,2020-10-25,3,2021-05-16
2,up,P!nk,All I Know So Far,8,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
4,up,Tiësto,The Business,6,4,29,52,2021-01-03,18,2021-04-04
5,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),9,5,3,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,9,56,2021-03-21,1,2021-03-28
7,up,Travis Scott & HVME,Goosebumps (Remix),7,6,18,82,2021-02-14,44,2021-04-11
8,up,Dua Lipa,We're Good,21,8,11,25,2021-02-21,11,2021-04-25
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,11,6,2021-03-14,2,2021-05-09
10,up,Coldplay,Higher Power,16,10,2,46,2021-05-16,46,2021-05-16
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,14,96,2021-04-11,41,2021-05-16
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,5,11,89,2021-04-04,78,2021-04-11
13,up,Ava Max,My Head & My Heart,39,4,15,74,2021-02-21,12,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,4,76,2021-04-25,2,2021-05-02
15,up,Fleetwood Mac,Dreams,58,14,5,94,2020-10-18,94,2020-10-18
16,up,Doja Cat,Kiss Me More (feat. SZA),18,16,6,9,2021-04-18,1,2021-05-16
17,up,Imagine Dragons,Follow You,27,11,10,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),51,3,46,77,2020-04-26,77,2020-04-26
19,down,Luke Combs,Forever After All,11,1,28,20,2020-11-01,20,2020-11-01
20,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,8,3,2021-04-04,3,2021-04-04
21,up,Dua Lipa,Don't Start Now,59,3,61,19,2019-11-03,3,2020-01-05
22,up,5 Seconds of Summer,Youngblood,66,22,2,,,,
23,up,Sean Paul,Temperature,71,18,2,,,,
24,up,Forest Blakk,If You Love Her,46,6,18,,,,
25,down,The Kid LAROI,WITHOUT YOU,22,9,23,32,2020-12-13,12,2021-02-28
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,6,6,72,2021-03-07,18,2021-05-16
27,up,Olivia Rodrigo,deja vu,35,20,7,17,2021-04-11,16,2021-04-18
28,up,Cher,Believe,96,16,2,,,,
29,down,Keith Urban,One Too Many,24,1,35,,,,
30,-,Billy Currington,We Are Tonight,-,25,1,,,,
31,down,Charlotte Cardin,Anyone Who Loves Me,2,1,4,,,,
32,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),26,2,12,,,,
33,down,Olivia Rodrigo,drivers license,30,1,19,1,2021-01-17,1,2021-01-17
34,down,The Weeknd,Save Your Tears,29,1,26,80,2020-03-22,1,2021-03-21
35,down,The Weeknd,Blinding Lights,25,1,77,94,2019-12-01,1,2020-03-01
36,down,Billie Eilish,Your Power,15,15,3,74,2021-05-02,5,2021-05-09
37,up,Lizzo,Good As Hell,63,5,35,33,2019-10-06,24,2019-12-29
38,up,Dua Lipa,Levitating,67,6,10,74,2020-04-05,74,2020-04-05
39,up,Chris Young & Kane Brown,Famous Friends,42,31,10,,,,
40,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
41,down,Charlotte Cardin,Meaningless,14,6,11,,,,
42,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,42,1,,,,
43,down,Ed Sheeran,Afterglow,20,1,21,18,2021-01-03,18,2021-01-03
44,up,Rag'n'Bone Man,Track 15,61,4,5,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,6,,,,
46,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),38,38,3,80,2021-05-09,80,2021-05-09
47,down,Gabby Barrett,The Good Ones,36,9,13,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,32,4,12,,,,
49,-,Katy Perry,Electric,-,49,1,,,,
50,down,Glass Animals,Heat Waves,43,6,9,75,2021-02-28,71,2021-03-07
51,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,51,1,,,,
52,-,Tom MacDonald,Dear Slim,-,16,1,,,,
53,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
54,up,Alessia Cara,Scars to Your Beautiful,85,54,2,,,,
55,-,Coldplay,Fix You,-,19,3,,,,
56,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,31,1,,,,
57,-,JAY B,Switch It Up (feat. sokodomo),-,57,1,,,,
58,down,Billie Eilish,Therefore I Am,33,1,27,97,2020-11-15,4,2020-11-22
59,-,Bella Poarch,Build a Bitch,-,26,1,,,,
60,-,K-Ci & JoJo,All My Life,-,60,2,,,,
61,-,James Barker Band,Over All Over Again,-,61,1,,,,
62,-,Fearless Soul,Fix You,-,62,1,,,,
63,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),89,63,2,,,,
64,down,Chris Stapleton,Tennessee Whiskey,62,7,50,,,,
65,-,Nicki Minaj,Fractions,-,65,1,,,,
66,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,13,1,,,,
67,down,Ava Max,Kings & Queens,54,3,48,80,2020-03-15,37,2020-09-27
68,-,Marvin Gaye,What's Going On,-,68,1,,,,
69,-,Coldplay,Yellow,-,4,3,,,,
70,-,Elton John & Years & Years,It's a sin,-,70,1,,,,
71,down,OneRepublic,Run,47,8,2,,,,
72,up,Chris Stapleton,Starting Over,73,2,38,,,,
73,-,Harry Styles,Watermelon Sugar,-,2,51,85,2019-11-17,2,2020-08-23
74,-,Lovejoy,One Day,-,74,1,,,,
75,down,Justin Bieber,Hold On,49,9,11,11,2021-03-14,7,2021-03-28
76,down,Eric Church,Hell of a View,55,18,26,,,,
77,-,Nathan Evans,Wellerman,-,4,13,,,,
78,-,Drew Baldridge,She's Somebody's Daughter,-,78,1,,,,
79,up,Meghan Trainor,Mom (feat. Kelli Trainor),87,79,4,,,,
80,-,Chayce Beckham,23,-,1,1,,,,
81,-,Rascal Flatts,Bless the Broken Road,-,81,1,,,,
82,-,Corey Hart,Morning Sun,-,82,1,,,,
83,down,Ryan Griffin,Mama's Boy,74,74,2,,,,
84,-,Migos,Straightenin,-,84,1,,,,
85,-,Bebe Rexha,Sabotage,-,85,1,,,,
86,down,24kGoldn,Mood (feat. iann dior),56,2,39,33,2020-08-23,1,2020-10-11
87,-,J. Cole,m y . l i f e,-,87,1,86,2021-05-16,86,2021-05-16
88,-,Saweetie,Best Friend (feat. Doja Cat),-,17,17,35,2021-01-17,35,2021-01-17
89,down,Cardi B,Up,65,11,15,4,2021-02-14,4,2021-02-14
90,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),93,78,2,,,,
91,-,Hoobastank,The Reason,-,51,1,,,,
92,-,Megan Thee Stallion,TRACK 8,-,22,12,36,2020-11-29,36,2020-11-29
93,up,Big & Rich,Save a Horse (Ride a Cowboy),98,22,2,,,,
94,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,33,19,,,,
95,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,95,1,,,,
96,-,T.I.,Live Your Life (feat. Rihanna),-,96,1,,,,
97,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,20,3,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,22,31,87,2020-08-16,73,2020-09-27
99,-,Bruno Mars,Talking to the Moon,-,99,1,98,2021-04-25,82,2021-05-02
100,-,Brett Kissel,"Make a Life, Not a Living",-,49,4,,,,
